﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:19.656;0;;59.291;0;1:28.409;0;51.956;0;124.1;3:19.656;16:29:18.679;0:59.291;1:28.409;0:51.956;;Ties MEEUWISSEN;;CT10;;;;GF;59.291;88.409;51.956;
10;1;2;3:10.707;0;;53.443;0;1:26.947;0;50.317;0;132.2;6:30.363;16:32:29.386;0:53.443;1:26.947;0:50.317;169.0;Ties MEEUWISSEN;;CT10;;;;GF;53.443;86.947;50.317;
10;1;3;3:08.721;0;;53.491;0;1:26.344;0;48.886;0;133.6;9:39.084;16:35:38.107;0:53.491;1:26.344;0:48.886;176.8;Ties MEEUWISSEN;;CT10;;;;GF;53.491;86.344;48.886;
10;1;4;3:10.068;0;;54.204;0;1:26.616;0;49.248;0;132.7;12:49.152;16:38:48.175;0:54.204;1:26.616;0:49.248;169.0;Ties MEEUWISSEN;;CT10;;;;GF;54.204;86.616;49.248;
10;1;5;3:08.070;0;;53.413;0;1:25.978;0;48.679;0;134.1;15:57.222;16:41:56.245;0:53.413;1:25.978;0:48.679;180.3;Ties MEEUWISSEN;;CT10;;;;GF;53.413;85.978;48.679;
10;1;6;3:18.721;0;B;53.986;0;1:26.648;0;58.087;0;126.9;19:15.943;16:45:14.966;0:53.986;1:26.648;0:58.087;179.7;Ties MEEUWISSEN;;CT10;;;;GF;53.986;86.648;58.087;
10;1;7;4:50.940;0;;2:35.556;0;1:27.039;0;48.345;0;86.7;24:06.883;16:50:05.906;2:35.556;1:27.039;0:48.345;171.4;Ties MEEUWISSEN;0:02:09.762;CT10;;;;GF;155.556;87.039;48.345;
10;1;8;3:07.245;0;;52.915;0;1:26.152;0;48.178;2;134.7;27:14.128;16:53:13.151;0:52.915;1:26.152;0:48.178;183.1;Ties MEEUWISSEN;;CT10;;;;GF;52.915;86.152;48.178;
10;1;9;3:06.766;2;;52.337;2;1:25.820;2;48.609;0;135.0;30:20.894;16:56:19.917;0:52.337;1:25.820;0:48.609;185.6;Ties MEEUWISSEN;;CT10;;;;GF;52.337;85.820;48.609;
10;1;10;3:09.764;0;;54.039;0;1:27.147;0;48.578;0;132.9;33:30.658;16:59:29.681;0:54.039;1:27.147;0:48.578;174.5;Ties MEEUWISSEN;;CT10;;;;GF;54.039;87.147;48.578;
100;1;1;3:29.480;0;;1:03.513;0;1:34.561;0;51.406;0;118.3;3:29.480;16:29:28.503;1:03.513;1:34.561;0:51.406;;Cees LUBBERS;;CT10;;;;GF;63.513;94.561;51.406;
100;1;2;3:16.092;0;;54.985;0;1:31.492;0;49.615;0;128.6;6:45.572;16:32:44.595;0:54.985;1:31.492;0:49.615;171.7;Cees LUBBERS;;CT10;;;;GF;54.985;91.492;49.615;
100;1;3;3:14.993;0;;52.754;0;1:32.465;0;49.774;0;129.3;10:00.565;16:35:59.588;0:52.754;1:32.465;0:49.774;165.4;Cees LUBBERS;;CT10;;;;GF;52.754;92.465;49.774;
100;1;4;3:11.127;2;;53.099;0;1:29.312;2;48.716;2;131.9;13:11.692;16:39:10.715;0:53.099;1:29.312;0:48.716;168.7;Cees LUBBERS;;CT10;;;;GF;53.099;89.312;48.716;
100;1;5;3:12.609;0;;53.236;0;1:29.891;0;49.482;0;130.9;16:24.301;16:42:23.324;0:53.236;1:29.891;0:49.482;169.8;Cees LUBBERS;;CT10;;;;GF;53.236;89.891;49.482;
100;1;6;3:25.587;0;B;52.379;2;1:30.581;0;1:02.627;0;122.6;19:49.888;16:45:48.911;0:52.379;1:30.581;1:02.627;168.7;Cees LUBBERS;;CT10;;;;GF;52.379;90.581;62.627;
100;1;7;4:52.604;0;;2:32.613;0;1:30.514;0;49.477;0;86.2;24:42.492;16:50:41.515;2:32.613;1:30.514;0:49.477;170.6;Cees LUBBERS;0:02:04.611;CT10;;;;GF;152.613;90.514;49.477;
100;1;8;3:13.417;0;;53.058;0;1:31.045;0;49.314;0;130.4;27:55.909;16:53:54.932;0:53.058;1:31.045;0:49.314;180.9;Cees LUBBERS;;CT10;;;;GF;53.058;91.045;49.314;
