﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714141571;26/04/2024 14:26:11;11,52;-999;58;1004;3,708;0;0;
1714141691;26/04/2024 14:28:11;11,52;-999;58;1004;3,708;0;0;
1714141811;26/04/2024 14:30:11;11,52;-999;58;1004;3,708;0;0;
1714141931;26/04/2024 14:32:11;11,52;-999;58;1004;3,708;0;0;
1714141991;26/04/2024 14:33:11;11,76;-999;57;1004;3,708;0;0;
1714142111;26/04/2024 14:35:11;11,51;-999;60;1004;3,708;0;0;
1714142231;26/04/2024 14:37:11;11,51;-999;60;1004;3,708;0;0;
1714142291;26/04/2024 14:38:11;11,51;-999;60;1004;3,708;0;0;
1714142411;26/04/2024 14:40:11;11,51;-999;60;1004;3,708;0;0;
1714142471;26/04/2024 14:41:11;11,51;-999;60;1004;3,708;0;0;
1714142591;26/04/2024 14:43:11;11,51;-999;60;1004;3,708;0;0;
1714142651;26/04/2024 14:44:11;11,51;-999;60;1004;3,708;0;0;
1714142771;26/04/2024 14:46:11;11,51;-999;60;1004;7,416;240;0;
1714142891;26/04/2024 14:48:11;11,51;-999;60;1004;7,416;240;0;
1714143011;26/04/2024 14:50:11;11,51;-999;60;1004;7,416;240;0;
1714143131;26/04/2024 14:52:11;11,51;-999;60;1004;7,416;240;0;
1714143191;26/04/2024 14:53:11;11,51;-999;60;1004;7,416;240;0;
1714143311;26/04/2024 14:55:11;11,51;-999;60;1004;7,416;240;0;
1714143371;26/04/2024 14:56:11;11,51;-999;60;1004;7,416;240;0;
1714143431;26/04/2024 14:57:11;11,29;-999;59;1004;7,416;240;0;
1714143491;26/04/2024 14:58:11;11,29;-999;59;1004;7,416;240;0;
1714143611;26/04/2024 15:00:11;11,29;-999;59;1004;7,416;240;0;
1714143731;26/04/2024 15:02:11;11,29;-999;59;1004;7,416;240;0;
1714143851;26/04/2024 15:04:11;11,29;-999;59;1004;7,416;240;0;
1714143911;26/04/2024 15:05:11;11,29;-999;59;1004;7,416;240;0;
