﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;46;Classified;11;30:34.439;-;-;8;2:33.129;164.7;;Sevens;CSCC;M7G;CATERHAM Supersport;;;;;;;;;;;;Stephen;NUTTALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;104;Classified;11;31:36.260;+1:01.821;+1:01.821;8;2:34.799;162.9;;Slicks;CSCC;SA1;MOSLER MT900R;;;;;;;;;;;;Morgan;SHORT;;;UK;;;;;;;Martin;SHORT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;12;Classified;11;31:37.724;+1:03.285;+1.464;6;2:37.230;160.4;;Slicks;CSCC;SA1;NOBLE M12 RSR (T);;;;;;;;;;;;Kevin;JONES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;139;Classified;11;31:38.835;+1:04.396;+1.111;5;2:35.937;161.7;;Proto;NRCC;;CN- Cobra;;;;;;;;;;;;Christian;NOWAK;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;Classified;11;31:41.868;+1:07.429;+3.033;6;2:39.040;158.5;;Slicks;CSCC;SA2;FERRARI 430 Challenge;;;;;;;;;;;;Andrew;CHRISTOPHER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;73;Classified;11;31:43.177;+1:08.738;+1.309;6;2:38.452;159.1;;Slicks;CSCC;SB;BMW M3 E46;;;;;;;;;;;;Matthew;SANDERS;;;UK;;;;;;;Jack;LAYTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;42;Classified;11;31:46.930;+1:12.491;+3.753;5;2:40.363;157.2;;Sevens;CSCC;M7F;CATERHAM R300;;;;;;;;;;;;Richard;CARTER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;18;Classified;11;31:48.469;+1:14.030;+1.539;5;2:42.314;155.3;;80B;NRCC;;PORSCHE  964 RS;;;;;;;;;;;;Tijn;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;34;Classified;11;31:51.608;+1:17.169;+3.139;5;2:41.408;156.2;;90s;NRCC;;PORSCHE 911GT3 RS;;;;;;;;;;;;Peter;STOX;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;386;Classified;11;31:53.193;+1:18.754;+1.585;6;2:37.677;159.9;;Slicks;CSCC;SA2;PORSCHE 911 997 GT3 Cup;;;;;;;;;;;;Daniel;PETTERS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;60;Classified;11;33:09.764;+2:35.325;+1:16.571;6;2:42.779;154.9;;Slicks;CSCC;SA1;FERRARI 458 Challenge;;;;;;;;;;;;Douglas;WATSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
