﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;88;;Olivier GALANT;Nicolas MINASSIAN;;;FORD GT40;;P1;+;GTP;Classified;74;3:58'32.062;;;2;2'45.726;152.1;;
2;78;;David HART;Olivier HART;Nicky PASTORELLI;;FORD GT40;;P1;+;GTP;Classified;74;3:59'48.362;1'16.300;1'16.300;45;2'41.835;155.8;;
3;5;;Andy WILLIS;Rob HALL;;;FORD GT40;;P1;+;GTP;Classified;74;3:59'49.952;1'17.890;1.590;32;2'46.910;151.1;;
4;30;;Marcus COUNT OEYNHAUSEN;Frank STIPPLER;Vincent KOLB;;FORD GT40;;P1;+;GTP;Classified;73;3:57'20.925;1 Laps;1 Laps;42;2'46.812;151.2;;
5;4;;Emile BREITTMAYER;Christophe VAN RIET;Fred BOUVY;;FORD GT40;;P1;+;GTP;Classified;73;3:59'18.689;1 Laps;1'57.764;24;2'42.940;154.7;;
6;1;;Oliver BRYANT;James COTTINGHAM;;;FORD GT40;;P1;+;GTP;Classified;73;3:59'44.868;1 Laps;26.179;36;2'45.987;151.9;;
7;15;;Michael BIRCH;Richard BRADLEY;James HANSON;;FORD GT40;;P1;+;GTP;Classified;73;4:00'41.033;1 Laps;56.165;33;2'45.202;152.6;;
8;98;;Jim FARLEY;Eric VAN DE POELE;;;FORD GT40;;P1;+;GTP;Classified;72;3:56'51.286;2 Laps;1 Laps;3;2'44.421;153.4;;
9;72;;Richard COOK;Jason BAKER;David CUFF;;FORD GT40;;P1;+;GTP;Classified;72;3:58'37.923;2 Laps;1'46.637;15;2'47.296;150.7;;
10;23;;Tony WOOD;Will NUTHALL;;;FORD GT40;;P1;+;GTP;Classified;72;4:00'51.136;2 Laps;2'13.213;38;2'45.760;152.1;;
11;86;;Philip KADOORIE;Seb PEREZ;Marino FRANCHITTI;;SHELBY Cobra;;P5;12;GTS;Classified;71;3:53'59.915;3 Laps;1 Laps;7;2'52.792;145.9;;
12;7;;Craig DAVIES;Chris WARD;Andy NEWALL;;FORD GT40;;P1;+;GTP;Classified;71;3:58'58.617;3 Laps;4'58.702;42;2'43.954;153.8;;
13;8;;Andrew SMITH;Gordon MUTCH;Alasdair MCCAIG;;JAGUAR E Type Lightweight;;P5;12;GTS;Classified;71;3:59'46.931;3 Laps;48.314;27;2'53.702;145.2;;
14;600;;Sam TORDOFF;John TORDOFF;Andrew JORDAN;;LOTUS Elan;;P3;10;GTS;Classified;71;4:00'50.180;3 Laps;1'03.249;43;2'55.773;143.4;;
15;6;;Jason WRIGHT;Michael GANS;Andy WOLFE;;FORD GT40;;P1;+;GTP;Classified;70;3:57'07.869;4 Laps;1 Laps;36;2'46.308;151.6;;
16;20;;Charles ALLISON;Peter THOMPSON;;;SHELBY American Cobra;;P5;12;GTS;Classified;70;3:57'55.648;4 Laps;47.779;27;2'55.252;143.9;;
17;75;;Simon EVANS;James LITTLEJOHN;;;LOTUS Elan 26R;;P3;10;GTS;Classified;70;3:58'35.260;4 Laps;39.612;27;2'55.385;143.8;;
18;112;;Gonçalo GOMES;James CLARIDGE;James DENTY;;LOTUS Elan;;P3;10;GTS;Classified;70;3:59'39.263;4 Laps;1'04.003;23;2'59.810;140.2;;
19;65;;Alexander KOLB;Vincent KOLB;Frank STIPPLER;;SHELBY Cobra;;P5;12;GTS;Classified;69;3:55'37.123;5 Laps;1 Laps;2;2'50.618;147.8;;
20;3;;Nikolaus DITTING;Sam HANCOCK;;;FORD GT40;;P1;+;GTP;Classified;69;3:58'31.093;5 Laps;2'53.970;34;2'45.346;152.5;;
21;97;;Saif ASSAM;Cabell FISHER;Pierre-Alain THIBAUT;;SHELBY Cobra;;P5;12;GTS;Classified;69;3:59'39.948;5 Laps;1'08.855;33;2'57.000;142.5;;
22;82;;Steve OSBORNE;Rob SMITH;Chris WARD;;PORSCHE 911;;P4;11;GTS;Classified;69;4:00'05.554;5 Laps;25.606;45;3'06.032;135.5;;
23;135;;Peter REYNOLDS;Daniel QUINTERO;;;LOTUS Elan 26R;;P3;10;GTS;Classified;69;4:00'36.872;5 Laps;31.318;30;3'02.055;138.5;;
24;61;;Lando GRAF VON WEDEL;Alexis GRAF VON WEDEL;Christian GRAF VON WEDEL;;LOTUS Elan;;P3;10;GTS;Classified;69;4:01'00.659;5 Laps;23.787;41;2'57.474;142.1;;
25;27;;Shaun LYNN;Maxwell LYNN;;;LOTUS Elan;;P3;10;GTS;Classified;69;4:01'11.711;5 Laps;11.052;32;2'54.834;144.2;;
26;222;;Sjoerd PEEREBOOM;Jasper IZAKS;Tom SMITH;;MG B;;P4;11;GTS;Classified;68;3:58'25.415;6 Laps;1 Laps;43;3'07.195;134.7;;
27;29;;Wolfgang FRIEDRICHS;Simon HADFIELD;Les GOBLE;;ASTON MARTIN DB4 GT DP214;;P5;12;GTS;Classified;68;3:58'31.729;6 Laps;6.314;35;2'59.981;140.1;;
28;25;;Brian WHITE;Jon PAYNE;;;TRIUMPH TR4 SLR;;P4;11;GTS;Classified;68;3:58'49.386;6 Laps;17.657;30;3'03.919;137.1;;
29;331;;Jon MINSHAW;Jack MINSHAW;Phil KEEN;;JAGUAR E Type;;P5;12;GTS;Classified;68;3:59'33.863;6 Laps;44.477;2;2'50.044;148.3;;
30;84;;Steve JONES;Chris ATKINS;Robert BARRIE;;LOTUS Elan 26R;;P3;10;GTS;Classified;68;4:00'43.828;6 Laps;1'09.965;24;3'04.200;136.9;;
31;31;;Jonathan FEIBER;Joshua FEIBER;Mikel MILLER;;JAGUAR E Type;;P5;12;GTS;Classified;68;4:00'52.913;6 Laps;9.085;35;2'53.255;145.5;;
32;85;;Mark DOLS;Adam CUNNINGTON;;;MARCOS 1800 GT;;P6;S;GTP;Classified;68;4:00'59.945;6 Laps;7.032;45;3'03.035;137.8;;
33;32;;Mark FARMER;Mike JORDAN;;;LOTUS Elan;;P3;10;GTS;Classified;68;4:01'05.318;6 Laps;5.373;34;3'00.596;139.6;;
34;70;;Ted TUPPEN;Harvey STANLEY;;;LOTUS Elan 26R;;P3;10;GTS;Classified;67;3:51'52.406;7 Laps;1 Laps;40;3'00.096;140.0;;
35;43;;Michael HINDERER;Christian TRABER;Lando GRAF VON WEDEL;;SHELBY Cobra;;P5;12;GTS;Classified;67;3:59'50.869;7 Laps;7'58.463;24;2'58.828;141.0;;
36;651;;Mark BATES;James BATES;;;PORSCHE 911;;P4;11;GTS;Classified;67;4:00'53.560;7 Laps;1'02.691;17;3'05.192;136.2;;
37;50;;John BURTON;Nick FINBURGH;Benjamin ADAMS;;JAGUAR E Type;;P3;7;GTS;Classified;67;4:00'58.789;7 Laps;5.229;42;3'09.097;133.3;;
38;11;;Michael SCHRYVER;Will SCHRYVER;Marcus WELLER;;LOTUS Elan 26R Shapecraft;;P3;10;GTS;Classified;67;4:00'59.148;7 Laps;0.359;41;2'58.500;141.3;;
39;2;;Gary PEARSON;Alex BRUNDLE;Harrison NEWEY;;FORD GT40;;P1;+;GTP;Classified;66;3:33'24.445;8 Laps;1 Laps;37;2'45.000;152.8;;
40;165;;Steve WINTER;Rob CULL;Robin ELLIS;;MG B;;P4;11;GTS;Classified;66;4:00'53.211;8 Laps;27'28.766;21;3'12.502;131.0;;
41;10;;Olivier MUYTJENS;Brice PINEAU;;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;65;3:56'34.921;9 Laps;1 Laps;33;2'52.779;145.9;;
42;616;;Armand ADRIAANS;Sam ADRIAANS;Erwin VAN LIESHOUT;;FORD Mustang Notchback;;P2;10;CT;Classified;65;3:58'58.538;9 Laps;2'23.617;18;3'02.795;137.9;;
43;650;;Jussi ITAVUORI;Risto VIRTANEN;Markus PALTTALA;;PORSCHE 911;;P4;11;GTS;Classified;65;3:59'26.537;9 Laps;27.999;42;3'08.676;133.6;;
44;46;;Serge LIBENS;Thomas DOZIN;;;FORD Mustang;;P2;10;CT;Classified;65;4:00'56.003;9 Laps;1'29.466;26;3'05.443;136.0;;
45;21;;Christian TRABER;Clive JOY;Marc DEVIS;;FERRARI 250 SWB Comp.;;P3;7;GTS;Classified;65;4:00'58.802;9 Laps;2.799;21;3'12.334;131.1;;
46;66;;Steve WARD;Josh WARD;Thomas WARD;;GINETTA G4R;;P6;S;GTP;Classified;64;3:58'38.793;10 Laps;1 Laps;6;3'01.424;139.0;;
47;250;;Bruce WHITE;Steve MONK;Michael CAINE;;LOTUS Elan 26R;;P3;10;GTS;Classified;64;3:58'55.160;10 Laps;16.367;41;2'58.431;141.3;;
48;57;;Colin SHARP;James OWEN;;;TRIUMPH TR4;;P4;11;GTS;Classified;64;4:01'03.299;10 Laps;2'08.139;30;3'11.315;131.8;;
49;22;;Henry HAMUNEN;Mika LAINE;;;FORD Shelby Mustang 350 GT;;P5;12;GTS;Classified;64;4:01'04.258;10 Laps;0.959;6;3'03.950;137.1;;
50;111;;Arnold HERREMAN;Harold HERREMAN;;;MG B;;P4;11;GTS;Classified;63;3:58'55.592;11 Laps;1 Laps;30;3'21.746;125.0;;
51;472;;Nick MATTHEWS;Miles GRIFFITHS;;;LOTUS Elan 26R;;P3;10;GTS;Classified;63;3:59'25.169;11 Laps;29.577;27;2'54.655;144.4;;
52;45;;Philippe DE CRAENE;Bernard FILLIERS;;;PORSCHE 911;;P4;11;GTS;Classified;63;3:59'35.212;11 Laps;10.043;44;3'11.760;131.5;;
53;200;;John ALLEN;Goeff TURRAL;David KEERS-TRAFFORD;;MG B;;P4;11;GTS;Classified;62;3:55'59.764;12 Laps;1 Laps;36;3'17.465;127.7;;
54;122;;Burg TER PIJKE;Pieter PEEREBOOM;Sjoerd PEEREBOOM;;MG B;;P4;11;GTS;Classified;62;3:58'29.293;12 Laps;2'29.529;6;3'22.761;124.4;;
55;100;;Bernd GEORGI;Manfredo ROSSI DI MONTELERA;Vanina ICKX;;FORD Falcon Sprint;;P2;10;CT;Classified;62;4:01'05.036;12 Laps;2'35.743;24;3'03.499;137.4;;
56;12;;Stephan JOEBSTL;Philipp BUHOFER;George MCDONALD;;LOTUS Elan 26R;;P3;10;GTS;Classified;61;3:59'21.823;13 Laps;1 Laps;46;3'00.358;139.8;;
57;60;;Christian BOURIEZ;Alice BOURIEZ;Armand MILLE;;LOTUS Elan 26R;;P3;10;GTS;Classified;61;3:59'26.286;13 Laps;4.463;25;3'03.641;137.3;;
58;48;;Simon ALEXANDER;Chris GREENWOOD;Jayson FONG;;MG B Roadster;;P4;11;GTS;Classified;60;3:59'31.395;14 Laps;1 Laps;13;3'17.452;127.7;;
59;47;;Sterling MULACEK;Phil MULACEK;John BERGENDAHL;;FORD Mustang;;P2;10;CT;Classified;60;4:01'04.630;14 Laps;1'33.235;40;3'09.557;133.0;;
60;99;;Sean MCINERNEY;James THORPE;Phil QUAIFE;;PORSCHE 911;;P4;11;GTS;Classified;59;3:52'38.922;15 Laps;1 Laps;27;3'05.041;136.3;;
61;16;;Iain ROWLEY;David SMITH;;;GILBERN 1800GT;;P4;11;GTS;Classified;59;4:00'59.163;15 Laps;8'20.241;39;3'19.393;126.5;;
62;101;;Jac MEEUWISSEN;Bas JANSEN;Willem-Jan VAN DEN BROEK;;FORD Mustang;;P2;10;CT;Classified;58;3:52'11.874;16 Laps;1 Laps;26;3'00.692;139.5;;
63;77;;Alan GREENHALGH;Robin GREENHALGH;;;FORD Falcon Sprint;;P2;10;CT;Classified;58;4:01'06.607;16 Laps;8'54.733;35;3'04.603;136.6;;
64;110;;Richard OWEN;Adam SIMMONDS;Mervyn SELWYN;;FORD Galaxie 500XL;;P2;10;CT;Classified;57;3:59'18.296;17 Laps;1 Laps;38;3'24.780;123.1;;
65;56;;Andy YOOL;Luke WOS;John DICKSON;;FORD Mustang;;P2;10;CT;Classified;56;3:58'36.674;18 Laps;1 Laps;29;3'01.302;139.1;;
66;37;;Luc GEEBELEN;Xavier MARTENS;Bas VAN ELDEREN;;PORSCHE 911;;P4;11;GTS;Classified;55;4:01'03.158;19 Laps;1 Laps;34;3'16.893;128.1;;
67;71;;Richard FRANKEL;Andrew FRANKEL;Louis FRANKEL;;FORD Falcon;;P2;10;CT;Classified;54;3:21'50.783;20 Laps;1 Laps;37;3'09.930;132.8;;
68;62;;Trevor BUCKLEY;Martin O'CONNELL;;;MG B;;P4;11;GTS;Classified;53;2:57'30.285;21 Laps;1 Laps;29;3'12.442;131.0;;
69;202;;Emiel DE WEERDT;Luc BRANCKAERTS;Bjorn KABERGS;;FORD Mustang;;P2;10;CT;Classified;53;3:57'44.408;21 Laps;1:00'14.123;29;3'14.080;129.9;;
70;51;;Jos WYMEERSCH;Luc DE COCK;Oliver REUBEN;;TVR Grantura MK3;;P6;S;GTP;Classified;50;4:00'59.015;24 Laps;3 Laps;31;3'12.926;130.7;;
71;44;;Mike THORNE;Robert RAWE;Xavier SANZ DE ACEDO;;FORD GT40;;P1;+;GTP;Classified;49;3:58'30.745;25 Laps;1 Laps;3;2'52.532;146.1;;
72;34;;Katarina KYVALOVA;Ben CLUCAS;;;JAGUAR E Type;;P5;12;GTS;Classified;49;3:58'33.614;25 Laps;2.869;30;2'49.874;148.4;;
73;24;;Christian HOPE;David FORSBREY;;;FORD GT40;;P1;+;GTP;Classified;47;2:37'22.236;27 Laps;2 Laps;40;2'49.655;148.6;;
74;38;;Paul LEJEUNE;Jordan LEJEUNE;;;TRIUMPH TR4;;P4;11;GTS;Classified;46;3:22'42.802;28 Laps;1 Laps;3;3'09.075;133.4;;
75;41;;William PAUL;Rory BUTCHER;;;JAGUAR E Type Semi-Lightweight;;P5;12;GTS;Classified;44;2:29'00.662;30 Laps;2 Laps;39;2'48.782;149.4;;
76;28;;Pierre-Etienne BORDET;Emeric BORDET;;;MARCOS 1800 GT;;P6;S;GTP;Classified;44;2:30'57.474;30 Laps;1'56.812;41;3'07.591;134.4;;
77;33;;Donny WAGNER;Juha LIUKKONEN;Yann MUNHOWEN;;FORD Mustang;;P2;10;CT;Classified;44;2:35'42.169;30 Laps;4'44.695;22;3'05.201;136.1;;
78;42;;Stephan KÖNIG; ;Andreas MIDDENDORF;;JAGUAR E Type;;P5;12;GTS;Classified;42;3:40'45.583;32 Laps;2 Laps;30;2'55.908;143.3;;
79;39;;Didier FORRIER;Guy MORTREU;Louis MORTREU;;MG B;;P4;11;GTS;Classified;36;3:59'23.307;38 Laps;6 Laps;19;3'15.362;129.1;;
80;87;;Philippe VERMAST;Charles KAUFFMAN;Patrick WILWERT;;Triumph TR4 FIA;;P4;11;GTS;Classified;35;3:58'34.750;39 Laps;1 Laps;17;3'04.211;136.9;;
81;133;;David KONSBRUCK;Charles KAUFFMAN;Laurent PICHONNIER;;SHELBY American 350 GT;;P5;12;GTS;Classified;30;1:53'13.714;44 Laps;5 Laps;12;3'07.487;134.5;;
82;13;;Graham WILSON;David PITTARD;Tim MORLEY;;LOTUS Elan 26R;;P3;10;GTS;Classified;27;1:46'49.931;47 Laps;3 Laps;24;2'56.509;142.8;;
83;9;;Richard MEINS;Chris LILLINGSTON PRICE;Andrew BENTLEY;;FORD GT40;;P1;+;GTP;Classified;25;1:16'59.758;49 Laps;2 Laps;2;2'50.219;148.1;;
84;63;;Roderick JACK;Patrick JACK;Rory JACK;;LOTUS Elan;;P3;10;GTS;Classified;22;1:29'33.238;52 Laps;3 Laps;17;3'03.102;137.7;;
85;197;;Pedro MACEDO SILVA;Joaquim JORGE;;;FORD  GT40 Roadster;;P1;+;GTP;Classified;20;1:00'14.476;54 Laps;2 Laps;2;2'46.445;151.5;;
86;18;;Jacques CASTELEIN;Kurt DUJARDYN;Marc DUEZ;;SHELBY Cobra;;P5;12;GTS;Classified;19;1:00'57.531;55 Laps;1 Laps;2;2'56.084;143.2;;
87;58;;Philipp ZUMSTEIN;Bernhard BÜHLER;;;TVR GRIFFITH 200;;P5;12;GTS;Classified;3;9'08.712;71 Laps;16 Laps;3;2'56.432;142.9;;
88;186;;David SMITHIES;Chris CLARKSON;Mark PANGBORN;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;0;;74 Laps;3 Laps;;;;;
89;35;;Frédéric DI EGIDIO;Guido DI EGIDIO;;;PORSCHE 911;;P4;11;GTS;Classified;0;;74 Laps;;;;;;
90;175;;Stephen SKIPWORTH;Nigel ARMSTRONG;James DEAN;;JAGUAR E Type;;P3;7;GTS;Classified;0;;74 Laps;;;;;;
