﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;3:44.485;0;B;1:26.713;0;1:20.950;0;56.822;0;110.4;3:44.485;09:58:44.485;1:26.713;1:20.950;0:56.822;186.2;Michael LYONS;0:00:35.279;P1;Lauda;;;GF;86.713;80.950;56.822;
11;1;2;3:25.480;0;;1:36.757;0;1:09.974;0;38.749;0;122.7;7:09.965;10:02:09.965;1:36.757;1:09.974;0:38.749;216.9;Michael LYONS;0:01:04.682;P1;Lauda;;;GF;96.757;69.974;38.749;
11;1;3;2:22.931;0;;41.701;0;1:04.675;0;36.555;0;176.4;9:32.896;10:04:32.896;0:41.701;1:04.675;0:36.555;254.7;Michael LYONS;;P1;Lauda;;;GF;41.701;64.675;36.555;
11;1;4;2:20.791;0;;39.762;0;1:04.896;0;36.133;0;179.1;11:53.687;10:06:53.687;0:39.762;1:04.896;0:36.133;256.5;Michael LYONS;;P1;Lauda;;;GF;39.762;64.896;36.133;
11;1;5;2:18.511;2;;39.538;0;1:03.231;0;35.742;2;182.0;14:12.198;10:09:12.198;0:39.538;1:03.231;0:35.742;256.5;Michael LYONS;;P1;Lauda;;;GF;39.538;63.231;35.742;
11;1;6;2:27.853;0;B;39.117;2;1:02.933;2;45.803;0;170.5;16:40.051;10:11:40.051;0:39.117;1:02.933;0:45.803;258.4;Michael LYONS;;P1;Lauda;;;GF;39.117;62.933;45.803;
11;1;7;5:09.168;0;;3:27.712;0;1:05.400;0;36.056;0;81.6;21:49.219;10:16:49.219;3:27.712;1:05.400;0:36.056;254.7;Michael LYONS;0:02:57.855;P1;Lauda;;;FF;207.712;65.400;36.056;
12;1;1;3:10.377;0;;1:08.664;0;1:21.245;0;40.468;2;130.1;3:10.377;09:58:10.377;1:08.664;1:21.245;0:40.468;187.8;Steve BROOKS;0:00:22.472;P1;Head;;;GF;68.664;81.245;40.468;
12;1;2;2:41.745;2;;45.755;2;1:12.571;2;43.419;0;155.9;5:52.122;10:00:52.122;0:45.755;1:12.571;0:43.419;175.9;Steve BROOKS;;P1;Head;;;GF;45.755;72.571;43.419;
12;1;3;2:57.355;0;B;48.779;0;1:13.163;0;55.413;0;142.2;8:49.477;10:03:49.477;0:48.779;1:13.163;0:55.413;200.7;Steve BROOKS;;P1;Head;;;GF;48.779;73.163;55.413;
2;1;1;3:38.557;0;;1:32.037;0;1:21.669;0;44.851;0;113.4;3:38.557;09:58:38.557;1:32.037;1:21.669;0:44.851;159.1;Marco WERNER;0:00:39.632;P1;Head;;;GF;92.037;81.669;44.851;
2;1;2;2:31.193;0;;46.875;0;1:08.336;0;35.982;0;166.8;6:09.750;10:01:09.750;0:46.875;1:08.336;0:35.982;200.4;Marco WERNER;;P1;Head;;;GF;46.875;68.336;35.982;
2;1;3;2:33.783;0;B;44.257;0;1:05.015;0;44.511;0;164.0;8:43.533;10:03:43.533;0:44.257;1:05.015;0:44.511;231.8;Marco WERNER;;P1;Head;;;GF;44.257;65.015;44.511;
2;1;4;4:03.513;0;;2:15.405;0;1:07.113;0;40.995;0;103.5;12:47.046;10:07:47.046;2:15.405;1:07.113;0:40.995;257.8;Marco WERNER;0:01:43.515;P1;Head;;;GF;135.405;67.113;40.995;
2;1;5;2:21.065;0;;40.232;0;1:05.448;0;35.385;0;178.7;15:08.111;10:10:08.111;0:40.232;1:05.448;0:35.385;257.8;Marco WERNER;;P1;Head;;;GF;40.232;65.448;35.385;
2;1;6;2:17.004;0;;39.745;0;1:02.253;0;35.006;0;184.0;17:25.115;10:12:25.115;0:39.745;1:02.253;0:35.006;258.4;Marco WERNER;;P1;Head;;;GF;39.745;62.253;35.006;
2;1;7;2:16.325;3;;39.411;0;1:02.165;2;34.749;3;185.0;19:41.440;10:14:41.440;0:39.411;1:02.165;0:34.749;257.1;Marco WERNER;;P1;Head;;;GF;39.411;62.165;34.749;
2;1;8;2:41.495;0;B;39.284;2;1:08.857;0;53.354;0;156.1;22:22.935;10:17:22.935;0:39.284;1:08.857;0:53.354;258.4;Marco WERNER;;P1;Head;;;FF;39.284;68.857;53.354;
21;1;1;3:03.688;0;;1:07.503;0;1:16.179;0;40.006;0;134.9;3:03.688;09:58:03.688;1:07.503;1:16.179;0:40.006;168.7;Brad HOYT;0:00:18.302;P2;Fittipaldi;;;GF;67.503;76.179;40.006;
