﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:50.606;0;;1:32.967;0;1:27.056;0;50.583;0;107.4;3:50.606;17:48:50.606;1:32.967;1:27.056;0:50.583;158.6;Rene Ruch;0:00:53.912;DTM-92;;;;
10;1;2;3:02.625;0;;51.300;0;1:20.458;0;50.867;0;138.1;6:53.231;17:51:53.231;0:51.300;1:20.458;0:50.867;173.9;Rene Ruch;;DTM-92;;;;
10;1;3;2:58.802;0;;52.698;0;1:19.588;0;46.516;0;141.0;9:52.033;17:54:52.033;0:52.698;1:19.588;0:46.516;179.1;Rene Ruch;;DTM-92;;;;
10;1;4;2:54.660;0;;50.552;0;1:19.306;0;44.802;0;144.4;12:46.693;17:57:46.693;0:50.552;1:19.306;0:44.802;193.9;Rene Ruch;;DTM-92;;;;
10;1;5;2:54.665;0;;48.910;0;1:19.908;0;45.847;0;144.4;15:41.358;18:00:41.358;0:48.910;1:19.908;0:45.847;173.9;Rene Ruch;;DTM-92;;;;
10;1;6;3:56.327;0;B;49.122;0;1:49.917;0;1:17.288;0;106.7;19:37.685;18:04:37.685;0:49.122;1:49.917;1:17.288;198.2;Rene Ruch;;DTM-92;;;;
10;1;7;5:46.465;0;;3:29.426;0;1:25.898;0;51.141;0;72.8;25:24.150;18:10:24.150;3:29.426;1:25.898;0:51.141;126.0;Rene Ruch;0:02:54.906;DTM-92;;;;
10;1;8;2:52.832;0;;49.137;0;1:19.161;0;44.534;2;145.9;28:16.982;18:13:16.982;0:49.137;1:19.161;0:44.534;193.2;Rene Ruch;;DTM-92;;;;
10;1;9;2:52.192;2;;48.565;2;1:18.753;2;44.874;0;146.4;31:09.174;18:16:09.174;0:48.565;1:18.753;0:44.874;194.2;Rene Ruch;;DTM-92;;;;
10;1;10;3:13.455;0;B;50.892;0;1:18.998;0;1:03.565;0;130.3;34:22.629;18:19:22.629;0:50.892;1:18.998;1:03.565;174.2;Rene Ruch;;DTM-92;;;;
111;1;1;4:05.573;0;;1:36.369;0;1:35.829;0;53.375;0;100.9;4:05.573;17:49:05.573;1:36.369;1:35.829;0:53.375;121.2;Harry Bryzmann;0:00:51.267;DTC;;;;
111;1;2;3:05.479;0;;52.809;0;1:25.109;0;47.561;0;135.9;7:11.052;17:52:11.052;0:52.809;1:25.109;0:47.561;165.4;Harry Bryzmann;;DTC;;;;
111;1;3;3:00.963;0;;51.528;0;1:22.469;0;46.966;0;139.3;10:12.015;17:55:12.015;0:51.528;1:22.469;0:46.966;173.1;Harry Bryzmann;;DTC;;;;
111;1;4;3:10.142;0;B;51.575;0;1:21.211;0;57.356;0;132.6;13:22.157;17:58:22.157;0:51.575;1:21.211;0:57.356;162.7;Harry Bryzmann;;DTC;;;;
111;1;5;6:17.447;0;B;3:12.898;0;1:46.335;0;1:18.214;0;66.8;19:39.604;18:04:39.604;3:12.898;1:46.335;1:18.214;160.2;Harry Bryzmann;0:02:40.318;DTC;;;;
111;1;6;6:04.315;0;;3:49.549;0;1:26.071;0;48.695;0;69.2;25:43.919;18:10:43.919;3:49.549;1:26.071;0:48.695;143.6;Harry Bryzmann;0:03:20.198;DTC;;;;
111;1;7;2:57.013;0;;50.306;2;1:19.893;2;46.814;0;142.4;28:40.932;18:13:40.932;0:50.306;1:19.893;0:46.814;179.4;Harry Bryzmann;;DTC;;;;
111;1;8;2:56.978;2;;50.896;0;1:20.054;0;46.028;2;142.5;31:37.910;18:16:37.910;0:50.896;1:20.054;0:46.028;166.4;Harry Bryzmann;;DTC;;;;
111;1;9;3:26.348;0;B;52.541;0;1:22.040;0;1:11.767;0;122.2;35:04.258;18:20:04.258;0:52.541;1:22.040;1:11.767;154.3;Harry Bryzmann;;DTC;;;;
112;1;1;3:51.883;0;;1:39.204;0;1:24.703;0;47.976;0;106.8;3:51.883;17:48:51.883;1:39.204;1:24.703;0:47.976;153.8;Tim De Vos;0:00:59.943;A-88;;;;
112;1;2;2:52.077;2;;49.642;0;1:18.793;2;43.642;2;146.5;6:43.960;17:51:43.960;0:49.642;1:18.793;0:43.642;209.7;Tim De Vos;;A-88;;;;
112;1;3;3:20.953;0;B;50.930;0;1:20.720;0;1:09.303;0;125.5;10:04.913;17:55:04.913;0:50.930;1:20.720;1:09.303;195.7;Tim De Vos;;A-88;;;;
112;1;4;5:01.130;0;;2:50.639;0;1:25.023;0;45.468;0;83.7;15:06.043;18:00:06.043;2:50.639;1:25.023;0:45.468;177.9;Tim De Vos;0:02:25.936;A-88;;;;
112;1;5;3:39.802;0;B;49.321;2;1:25.422;0;1:25.059;0;114.7;18:45.845;18:03:45.845;0:49.321;1:25.422;1:25.059;213.9;Tim De Vos;;A-88;;;;
201;1;1;3:52.705;0;;1:13.972;0;1:41.470;0;57.263;0;106.5;3:52.705;17:48:52.705;1:13.972;1:41.470;0:57.263;101.0;Roland Hölscher;;DTC;;;;
201;1;2;3:13.330;0;;56.989;0;1:26.870;0;49.471;0;130.4;7:06.035;17:52:06.035;0:56.989;1:26.870;0:49.471;171.7;Roland Hölscher;;DTC;;;;
201;1;3;3:10.189;0;;54.773;0;1:26.329;0;49.087;0;132.6;10:16.224;17:55:16.224;0:54.773;1:26.329;0:49.087;176.8;Roland Hölscher;;DTC;;;;
201;1;4;3:08.646;0;;54.444;0;1:26.273;0;47.929;0;133.7;13:24.870;17:58:24.870;0:54.444;1:26.273;0:47.929;162.4;Roland Hölscher;;DTC;;;;
201;1;5;3:07.194;0;;54.002;0;1:24.671;0;48.521;0;134.7;16:32.064;18:01:32.064;0:54.002;1:24.671;0:48.521;181.2;Roland Hölscher;;DTC;;;;
201;1;6;4:06.340;0;B;1:15.922;0;1:41.014;0;1:09.404;0;102.4;20:38.404;18:05:38.404;1:15.922;1:41.014;1:09.404;135.5;Roland Hölscher;;DTC;;;;
201;1;7;6:35.361;0;;4:23.067;0;1:24.714;0;47.580;0;63.8;27:13.765;18:12:13.765;4:23.067;1:24.714;0:47.580;175.9;Roland Hölscher;0:03:51.860;DTC;;;;
201;1;8;3:03.774;2;;53.302;2;1:23.036;2;47.436;2;137.2;30:17.539;18:15:17.539;0:53.302;1:23.036;0:47.436;194.9;Roland Hölscher;;DTC;;;;
201;1;9;3:05.950;0;;53.565;0;1:24.733;0;47.652;0;135.6;33:23.489;18:18:23.489;0:53.565;1:24.733;0:47.652;183.1;Roland Hölscher;;DTC;;;;
201;1;10;4:00.597;0;B;1:01.607;0;1:39.793;0;1:19.197;0;104.8;37:24.086;18:22:24.086;1:01.607;1:39.793;1:19.197;105.5;Roland Hölscher;;DTC;;;;
22;1;1;3:11.484;0;;55.247;0;1:29.027;0;47.210;0;129.4;3:11.484;17:48:11.484;0:55.247;1:29.027;0:47.210;98.2;Rients Visser;;DTM-88;;;;
22;1;2;2:55.335;0;;50.744;0;1:19.568;0;45.023;0;143.8;6:06.819;17:51:06.819;0:50.744;1:19.568;0:45.023;197.4;Rients Visser;;DTM-88;;;;
22;1;3;2:53.065;0;;50.162;0;1:17.955;0;44.948;0;145.7;8:59.884;17:53:59.884;0:50.162;1:17.955;0:44.948;205.7;Rients Visser;;DTM-88;;;;
22;1;4;2:54.389;0;;49.766;0;1:19.493;0;45.130;0;144.6;11:54.273;17:56:54.273;0:49.766;1:19.493;0:45.130;183.4;Rients Visser;;DTM-88;;;;
22;1;5;2:52.557;0;;50.108;0;1:18.307;0;44.142;0;146.1;14:46.830;17:59:46.830;0:50.108;1:18.307;0:44.142;203.0;Rients Visser;;DTM-88;;;;
22;1;6;3:44.754;0;B;51.297;0;1:20.653;0;1:32.804;0;112.2;18:31.584;18:03:31.584;0:51.297;1:20.653;1:32.804;164.4;Rients Visser;;DTM-88;;;;
22;1;7;6:29.939;0;;4:26.489;0;1:18.955;0;44.495;0;64.7;25:01.523;18:10:01.523;4:26.489;1:18.955;0:44.495;181.8;Rients Visser;0:04:00.773;DTM-88;;;;
22;1;8;2:51.158;2;;49.582;0;1:17.632;2;43.944;0;147.3;27:52.681;18:12:52.681;0:49.582;1:17.632;0:43.944;207.3;Rients Visser;;DTM-88;;;;
22;1;9;2:53.131;0;;51.426;0;1:17.930;0;43.775;2;145.6;30:45.812;18:15:45.812;0:51.426;1:17.930;0:43.775;198.2;Rients Visser;;DTM-88;;;;
22;1;10;3:12.192;0;B;49.555;2;1:18.229;0;1:04.408;0;131.2;33:58.004;18:18:58.004;0:49.555;1:18.229;1:04.408;185.9;Rients Visser;;DTM-88;;;;
23;1;1;3:43.701;0;;1:24.654;0;1:27.126;0;51.921;0;110.8;3:43.701;17:48:43.701;1:24.654;1:27.126;0:51.921;172.8;Moritz/Peter Horn/Oberndorfer;0:00:42.713;DTM-88;;2.0 Automotive;;
23;1;2;2:53.175;0;;50.016;0;1:18.066;0;45.093;0;145.6;6:36.876;17:51:36.876;0:50.016;1:18.066;0:45.093;191.5;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;3;2:50.903;0;;49.831;0;1:17.440;0;43.632;0;147.5;9:27.779;17:54:27.779;0:49.831;1:17.440;0:43.632;205.7;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;4;2:59.666;0;B;48.826;0;1:18.877;0;51.963;0;140.3;12:27.445;17:57:27.445;0:48.826;1:18.877;0:51.963;205.3;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;5;5:10.900;0;B;2:43.773;0;1:18.900;0;1:08.227;0;81.1;17:38.345;18:02:38.345;2:43.773;1:18.900;1:08.227;189.1;Moritz/Peter Horn/Oberndorfer;0:02:17.961;DTM-88;;2.0 Automotive;;
23;1;6;7:12.480;0;;5:09.489;0;1:19.422;0;43.569;0;58.3;24:50.825;18:09:50.825;5:09.489;1:19.422;0:43.569;188.8;Moritz/Peter Horn/Oberndorfer;0:04:41.818;DTM-88;;2.0 Automotive;;
23;1;7;2:50.014;0;;49.021;0;1:17.288;0;43.705;0;148.3;27:40.839;18:12:40.839;0:49.021;1:17.288;0:43.705;212.6;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;8;2:50.173;0;;48.921;0;1:17.960;0;43.292;2;148.2;30:31.012;18:15:31.012;0:48.921;1:17.960;0:43.292;192.9;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
