﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664557205;30/09/2022 17:00:05;12,1111;13,3;64;962,547;1,06093;263;-1;
1664557270;30/09/2022 17:01:10;12,0556;13,3;64;962,615;2,12187;263;-1;
1664557335;30/09/2022 17:02:15;12;13,3;65;962,581;0;263;-1;
1664557400;30/09/2022 17:03:20;12;13,2;65;962,717;0;263;-1;
1664557460;30/09/2022 17:04:20;11,9444;13,3;65;962,717;2,12187;259;-1;
1664557525;30/09/2022 17:05:25;11,9444;13,2;65;962,75;1,06093;240;-1;
1664557586;30/09/2022 17:06:26;11,9444;13,2;66;962,75;0;210;-1;
1664557650;30/09/2022 17:07:30;11,9444;13,2;66;962,717;2,12187;207;-1;
1664557715;30/09/2022 17:08:35;11,9444;13,1;65;962,683;2,12187;200;-1;
1664557780;30/09/2022 17:09:40;12;13,1;66;962,649;2,12187;200;-1;
1664557845;30/09/2022 17:10:45;12;13,1;66;962,683;1,06093;200;-1;
1664557906;30/09/2022 17:11:46;12;13,1;66;962,683;1,06093;200;-1;
1664557970;30/09/2022 17:12:50;12;13;66;962,649;2,12187;200;-1;
1664558031;30/09/2022 17:13:51;11,9444;13;67;962,649;2,12187;202;-1;
1664558095;30/09/2022 17:14:55;11,8889;13;67;962,581;1,06093;202;-1;
1664558160;30/09/2022 17:16:00;11,7778;12,9;67;962,581;1,06093;202;-1;
1664558226;30/09/2022 17:17:06;11,7778;12,8;67;962,581;1,06093;202;-1;
1664558290;30/09/2022 17:18:10;11,6667;12,8;67;962,513;0;202;-1;
1664558351;30/09/2022 17:19:11;11,6667;12,8;67;962,513;1,06093;202;-1;
1664558415;30/09/2022 17:20:15;11,6111;12,7;67;962,479;1,06093;202;-1;
1664558476;30/09/2022 17:21:16;11,5;12,7;68;962,479;1,06093;202;-1;
1664558540;30/09/2022 17:22:20;11,3889;12,7;68;962,412;2,12187;202;-1;
1664558601;30/09/2022 17:23:21;11,2778;12,6;69;962,479;1,06093;202;-1;
1664558665;30/09/2022 17:24:25;11,1667;12,5;69;962,412;1,06093;202;-1;
1664558726;30/09/2022 17:25:26;11,0556;12,6;70;962,513;2,12187;202;-1;
1664558790;30/09/2022 17:26:30;11;12,5;70;962,479;2,12187;202;-1;
1664558856;30/09/2022 17:27:36;10,8889;12,5;70;962,479;1,06093;169;-1;
1664558921;30/09/2022 17:28:41;10,8889;12,5;70;962,412;1,06093;173;-1;
1664558986;30/09/2022 17:29:46;10,8333;12,4;71;962,412;3,1828;177;-1;
1664559046;30/09/2022 17:30:46;10,8333;12,4;71;962,479;2,12187;188;-1;
1664559111;30/09/2022 17:31:51;10,7778;12,4;71;962,513;1,06093;190;-1;
1664559171;30/09/2022 17:32:51;10,7778;12,4;71;962,547;1,06093;190;-1;
1664559236;30/09/2022 17:33:56;10,7222;12,3;71;962,615;1,06093;190;-1;
1664559296;30/09/2022 17:34:56;10,7222;12,3;71;962,649;1,06093;190;-1;
1664559361;30/09/2022 17:36:01;10,6111;12,2;71;962,615;1,06093;193;-1;
1664559426;30/09/2022 17:37:06;10,6111;12,2;71;962,649;2,12187;199;-1;
1664559491;30/09/2022 17:38:11;10,5556;12,1;71;962,717;1,06093;199;-1;
1664559556;30/09/2022 17:39:16;10,5;12,1;71;962,683;0;199;-1;
1664559616;30/09/2022 17:40:16;10,4444;12,1;71;962,683;1,06093;199;-1;
1664559681;30/09/2022 17:41:21;10,4444;12;71;962,683;1,06093;199;-1;
1664559741;30/09/2022 17:42:21;10,3889;12;72;962,683;2,12187;180;-1;
1664559806;30/09/2022 17:43:26;10,3333;11,9;72;962,615;3,1828;180;-1;
1664559866;30/09/2022 17:44:26;10,2778;11,9;72;962,683;2,12187;180;-1;
1664559931;30/09/2022 17:45:31;10,2222;11,8;72;962,649;2,12187;180;-1;
1664559991;30/09/2022 17:46:31;10,1111;11,8;72;962,717;2,12187;180;-1;
1664560056;30/09/2022 17:47:36;10,0556;11,8;73;962,649;2,12187;180;-1;
1664560121;30/09/2022 17:48:41;10;11,7;73;962,615;1,06093;180;-1;
1664560186;30/09/2022 17:49:46;9,94445;11,7;73;962,649;1,06093;180;-1;
1664560251;30/09/2022 17:50:51;9,88889;11,6;73;962,649;2,12187;181;-1;
1664560311;30/09/2022 17:51:51;9,83333;11,6;73;962,649;2,12187;181;-1;
1664560376;30/09/2022 17:52:56;9,77778;11,6;74;962,581;2,12187;181;-1;
1664560436;30/09/2022 17:53:56;9,66667;11,6;74;962,649;0;181;-1;
1664560496;30/09/2022 17:54:56;9,61111;11,6;74;962,649;0;181;-1;
1664560561;30/09/2022 17:56:01;9,5;11,5;74;962,683;2,12187;181;-1;
1664560621;30/09/2022 17:57:01;9,44444;11,5;74;962,75;1,06093;181;-1;
