﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;57;Classified;7;23:01.916;-;-;7;2:46.306;151.6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Bernardo;BELLO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;67;Classified;7;23:02.440;+0.524;+0.524;6;2:46.233;151.7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Diogo;TAVARES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1;Classified;7;23:03.033;+1.117;+0.593;6;2:44.593;153.2;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;José Carlos;PIRES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;30;Classified;7;23:03.082;+1.166;+0.049;7;2:46.366;151.6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Gonçalo;LOBO DO VALE;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;144;Classified;7;23:03.317;+1.401;+0.235;6;2:43.754;154.0;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Nuno;AFONSO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;125;Classified;7;23:03.494;+1.578;+0.177;6;2:46.132;151.8;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Jason;MCCORMACK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;Classified;7;23:03.672;+1.756;+0.178;6;2:44.917;152.9;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;J. J.;MAGALHÄES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;28;Classified;7;23:04.157;+2.241;+0.485;6;2:44.755;153.0;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Lourenço;MONTEIRO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;181;Classified;7;23:04.196;+2.280;+0.039;6;2:44.820;153.0;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Alexander;KOEBERLE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;11;Classified;7;23:04.499;+2.583;+0.303;6;2:44.162;153.6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Andy;PERRY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;19;Classified;7;23:04.842;+2.926;+0.343;6;2:44.395;153.4;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Danny;KILLEEN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;3;Classified;7;23:09.571;+7.655;+4.729;6;2:46.482;151.5;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Paulo;MACEDO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;Classified;7;23:10.063;+8.147;+0.492;6;2:46.295;151.6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Justin;ARMSTRONG;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;55;Classified;7;23:10.579;+8.663;+0.516;6;2:45.213;152.6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Russ;OLIVANT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;69;Classified;7;23:14.672;+12.756;+4.093;6;2:46.255;151.7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Stephen;COLLINS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;92;Classified;7;23:14.929;+13.013;+0.257;7;2:47.909;150.2;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;João;AGUIAR-BRANCO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
