﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664526901;30/09/2022 8:35:01;6,72222;9,7;77;963,224;1,06093;153;-1;
1664526966;30/09/2022 8:36:06;6,83333;9,7;78;963,292;1,06093;155;-1;
1664527026;30/09/2022 8:37:06;6,94444;9,9;78;963,326;2,12187;121;-1;
1664527091;30/09/2022 8:38:11;7,05556;9,9;78;963,224;2,12187;123;-1;
1664527156;30/09/2022 8:39:16;7,16667;10,1;78;963,258;1,06093;123;-1;
1664527221;30/09/2022 8:40:21;7,22222;10;77;963,292;2,12187;123;-1;
1664527286;30/09/2022 8:41:26;7,33333;10,2;77;963,292;1,06093;123;-1;
1664527346;30/09/2022 8:42:26;7,38889;10,3;77;963,224;1,06093;123;-1;
1664527411;30/09/2022 8:43:31;7,44445;10,3;77;963,292;3,1828;142;-1;
1664527471;30/09/2022 8:44:31;7,55555;10,4;77;963,258;2,12187;149;-1;
1664527536;30/09/2022 8:45:36;7,5;10,4;77;963,326;1,06093;149;-1;
1664527596;30/09/2022 8:46:36;7,55555;10,5;77;963,292;2,12187;149;-1;
1664527661;30/09/2022 8:47:41;7,55555;10,6;77;963,292;3,1828;149;-1;
1664527721;30/09/2022 8:48:41;7,61111;10,7;77;963,36;2,12187;149;-1;
1664527786;30/09/2022 8:49:46;7,61111;10,7;77;963,292;1,06093;149;-1;
1664527846;30/09/2022 8:50:46;7,61111;10,9;77;963,292;1,06093;149;-1;
1664527911;30/09/2022 8:51:51;7,72222;10,9;77;963,292;2,12187;149;-1;
1664527971;30/09/2022 8:52:51;7,77778;11;77;963,258;2,12187;149;-1;
1664528036;30/09/2022 8:53:56;7,88889;11,1;77;963,292;4,24374;149;-1;
1664528101;30/09/2022 8:55:01;8;11,1;77;963,36;3,1828;148;-1;
1664528166;30/09/2022 8:56:06;8,05556;11,2;77;963,326;4,24374;144;-1;
1664528231;30/09/2022 8:57:11;8,11111;11,3;77;963,36;3,1828;144;-1;
1664528291;30/09/2022 8:58:11;8,16667;11,4;77;963,326;3,1828;144;-1;
1664528356;30/09/2022 8:59:16;8,27778;11,5;77;963,326;4,24374;144;-1;
1664528416;30/09/2022 9:00:16;8,27778;11,6;76;963,292;3,1828;144;-1;
1664528481;30/09/2022 9:01:21;8,27778;11,6;76;963,36;3,1828;144;-1;
1664528541;30/09/2022 9:02:21;8,38889;11,7;76;963,326;2,12187;130;-1;
1664528606;30/09/2022 9:03:26;8,44444;11,8;76;963,326;1,06093;121;-1;
1664528667;30/09/2022 9:04:27;8,5;11,8;76;963,292;4,24374;140;-1;
