﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;471;4;2:46.533;-;-;151.4;8;;5;NK GT&TC;;TVR Griffith;;;;;;;;;;;;Oliver;REUBEN;;;UK;;;;;;;Nigel;REUBEN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;59;4;2:52.459;+5.926;+5.926;146.2;6;;10;NK GT&TC;;PORSCHE 911;;;;;;;;;;;;Hans;DE GRAAF;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;154;3;2:57.287;+10.754;+4.828;142.2;4;;A-Hk;TR Compet.;2;TVR Griffith 200;;;;;;;;;;;;Bernhard;BUHLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;244;4;2:58.533;+12.000;+1.246;141.2;8;;5;NK GT&TC;;FORD Falcon;;;;;;;;;;;;Henk;VAN GAMMEREN;;;NL;;;;;;;Thijs;VAN GAMMEREN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;52;4;2:59.661;+13.128;+1.128;140.3;6;;10;NK GT&TC;;BMW 3.5 CSL;;;;;;;;;;;;Erik;HOLTHAUSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;87;5;3:01.551;+15.018;+1.890;138.9;6;;E-Hc;TR Compet.;1;TRIUMPH TR4;;;;;;;;;;;;Philippe;VERMAST;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1;4;3:01.711;+15.178;+0.160;138.8;6;;9;NK GT&TC;;FORD Escort  RS2000;;;;;;;;;;;;Jan-Willem;OOSTERHAGEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;5;3:01.797;+15.264;+0.086;138.7;6;;10;NK GT&TC;;PORSCHE 911 RSR;;;;;;;;;;;;Gerd;RIJPER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;18;3;3:02.010;+15.477;+0.213;138.5;6;;9;NK GT&TC;;FORD Escort;;;;;;;;;;;;Freddy;VAN SPRUNDEL;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;72;3;3:05.442;+18.909;+3.432;136.0;7;;E-Hc;TR Compet.;1;TRIUMPH TR4;;;;;;;;;;;;Yannick;SZCZYGIEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;77;4;3:06.040;+19.507;+0.598;135.5;7;;A-Hk;TR Compet.;2;LOTUS Elan 26;;;;;;;;;;;;Marcel;KUTAK;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;46;5;3:06.698;+20.165;+0.658;135.1;6;;9;NK GT&TC;;FORD Escort RS 2000;;;;;;;;;;;;Geert;BOELS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;137;5;3:07.046;+20.513;+0.348;134.8;7;;E-Hc;TR Compet;;TVR Vixen 2500;;;;;;;;;;;;Arnim;GLEICHMANN;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;171;4;3:07.324;+20.791;+0.278;134.6;5;;4;NK GT&TC;;ALFA ROMEO Giulia Sprint GTA;;;;;;;;;;;;Peter;PRALLER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;100;4;3:07.451;+20.918;+0.127;134.5;5;;5;NK GT&TC;;FORD Falcon;;;;;;;;;;;;Cees;LUBBERS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
