﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714227974;27/04/2024 14:26:14;13,93;-999;58;1005;22,212;180;0;
1714228034;27/04/2024 14:27:14;13,93;-999;58;1005;22,212;180;0;
1714228094;27/04/2024 14:28:14;14,2;-999;58;1005;22,212;180;0;
1714228214;27/04/2024 14:30:14;14,2;-999;58;1005;22,212;180;0;
1714228274;27/04/2024 14:31:14;14,2;-999;58;1005;22,212;180;0;
1714228394;27/04/2024 14:33:14;14,2;-999;58;1005;22,212;180;0;
1714228514;27/04/2024 14:35:14;14,2;-999;58;1005;22,212;180;0;
1714228574;27/04/2024 14:36:14;14,2;-999;58;1005;22,212;180;0;
1714228694;27/04/2024 14:38:14;14,2;-999;58;1005;22,212;180;0;
1714228754;27/04/2024 14:39:14;14,82;-999;57;1005;22,212;180;0;
1714228874;27/04/2024 14:41:14;14,82;-999;57;1005;22,212;180;0;
1714228934;27/04/2024 14:42:14;14,82;-999;57;1005;22,212;180;0;
1714228994;27/04/2024 14:43:14;14,82;-999;57;1005;22,212;180;0;
1714229114;27/04/2024 14:45:14;14,82;-999;57;1005;22,212;180;0;
1714229174;27/04/2024 14:46:14;14,82;-999;57;1005;22,212;180;0;
1714229294;27/04/2024 14:48:14;15,09;-999;55;1005;14,832;190;0;
1714229414;27/04/2024 14:50:14;15,09;-999;55;1005;14,832;190;0;
1714229534;27/04/2024 14:52:14;15,09;-999;55;1005;14,832;190;0;
1714229594;27/04/2024 14:53:14;15,09;-999;55;1005;14,832;190;0;
1714229654;27/04/2024 14:54:14;15,01;-999;55;1005;14,832;190;0;
1714229774;27/04/2024 14:56:14;15,01;-999;55;1005;14,832;190;0;
