﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;1;3:17.352;0;;1:00.408;0;1:26.841;0;50.103;0;125.5;3:17.352;15:04:45.578;1:00.408;1:26.841;0:50.103;168.7;John CLARK;;D;1;;;
111;0;2;3:12.222;0;;55.902;0;1:25.301;0;51.019;0;131.2;6:29.574;15:07:57.800;0:55.902;1:25.301;0:51.019;179.1;John CLARK;;D;1;;;
111;0;3;4:13.724;0;;1:03.677;0;1:49.884;0;1:20.163;0;99.4;10:43.298;15:12:11.524;1:03.677;1:49.884;1:20.163;100.4;John CLARK;;D;1;;;
111;0;4;3:51.637;0;;1:10.032;0;1:34.047;0;1:07.558;0;108.9;14:34.935;15:16:03.161;1:10.032;1:34.047;1:07.558;116.6;John CLARK;;D;1;;;
111;0;5;3:09.662;0;;54.992;0;1:24.601;0;50.069;0;132.9;17:44.597;15:19:12.823;0:54.992;1:24.601;0:50.069;180.9;John CLARK;;D;1;;;
111;0;6;3:18.667;0;B;55.274;0;1:25.004;0;58.389;0;126.9;21:03.264;15:22:31.490;0:55.274;1:25.004;0:58.389;182.1;John CLARK;;D;1;;;
111;0;7;4:23.938;0;;2:08.553;0;1:24.601;0;50.784;0;95.5;25:27.202;15:26:55.428;2:08.553;1:24.601;0:50.784;180.6;John CLARK;0:01:27.064;D;1;;;
111;0;8;3:08.347;0;;54.924;0;1:23.653;0;49.770;0;133.9;28:35.549;15:30:03.775;0:54.924;1:23.653;0:49.770;188.8;John CLARK;;D;1;;;
111;0;9;3:08.200;0;;54.690;0;1:23.947;0;49.563;0;134.0;31:43.749;15:33:11.975;0:54.690;1:23.947;0:49.563;189.5;John CLARK;;D;1;;;
111;0;10;3:06.261;0;;54.254;0;1:23.021;2;48.986;0;135.4;34:50.010;15:36:18.236;0:54.254;1:23.021;0:48.986;190.5;John CLARK;;D;1;;;
111;0;11;3:07.019;0;;54.205;0;1:23.679;0;49.135;0;134.8;37:57.029;15:39:25.255;0:54.205;1:23.679;0:49.135;189.5;John CLARK;;D;1;;;
111;0;12;3:07.022;0;;54.296;0;1:23.683;0;49.043;0;134.8;41:04.051;15:42:32.277;0:54.296;1:23.683;0:49.043;191.5;John CLARK;;D;1;;;
111;0;13;3:09.756;0;;55.086;0;1:24.632;0;50.038;0;132.9;44:13.807;15:45:42.033;0:55.086;1:24.632;0:50.038;184.6;John CLARK;;D;1;;;
111;0;14;3:05.860;2;;53.772;2;1:23.094;0;48.994;0;135.7;47:19.667;15:48:47.893;0:53.772;1:23.094;0:48.994;191.5;John CLARK;;D;1;;;
111;0;15;3:06.449;0;;54.001;0;1:23.409;0;49.039;0;135.2;50:26.116;15:51:54.342;0:54.001;1:23.409;0:49.039;191.2;John CLARK;;D;1;;;
111;0;16;3:07.050;0;;54.001;0;1:23.919;0;49.130;0;134.8;53:33.166;15:55:01.392;0:54.001;1:23.919;0:49.130;193.9;John CLARK;;D;1;;;
