﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:16.829;0;;1:01.347;0;1:26.022;0;49.460;0;125.9;3:16.829;12:57:03.411;1:01.347;1:26.022;0:49.460;178.5;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;2;3:10.276;0;;55.443;0;1:26.061;0;48.772;0;132.5;6:27.105;13:00:13.687;0:55.443;1:26.061;0:48.772;179.1;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;3;3:11.310;0;;56.781;0;1:25.364;0;49.165;0;131.8;9:38.415;13:03:24.997;0:56.781;1:25.364;0:49.165;178.5;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;4;3:08.255;2;;55.146;2;1:24.579;2;48.530;2;133.9;12:46.670;13:06:33.252;0:55.146;1:24.579;0:48.530;177.0;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;5;3:12.217;0;;57.658;0;1:24.712;0;49.847;0;131.2;15:58.887;13:09:45.469;0:57.658;1:24.712;0:49.847;176.2;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;6;3:12.035;0;;56.485;0;1:26.145;0;49.405;0;131.3;19:10.922;13:12:57.504;0:56.485;1:26.145;0:49.405;174.5;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;7;3:12.458;0;;56.694;0;1:25.159;0;50.605;0;131.0;22:23.380;13:16:09.962;0:56.694;1:25.159;0:50.605;176.5;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;8;3:10.556;0;;56.345;0;1:24.749;0;49.462;0;132.3;25:33.936;13:19:20.518;0:56.345;1:24.749;0:49.462;175.3;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;9;3:20.318;0;B;56.830;0;1:26.171;0;57.317;0;125.9;28:54.254;13:22:40.836;0:56.830;1:26.171;0:57.317;160.7;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;10;4:58.874;0;;2:42.266;0;1:26.478;0;50.130;0;84.4;33:53.128;13:27:39.710;2:42.266;1:26.478;0:50.130;160.7;Melle VAN DER WAL;0:02:09.035;TC & BHTGT;1;;;
1;1;11;3:12.633;0;;56.734;0;1:26.080;0;49.819;0;130.9;37:05.761;13:30:52.343;0:56.734;1:26.080;0:49.819;173.4;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;12;3:11.946;0;;56.960;0;1:25.369;0;49.617;0;131.4;40:17.707;13:34:04.289;0:56.960;1:25.369;0:49.617;173.4;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;13;3:14.162;0;;57.097;0;1:26.129;0;50.936;0;129.9;43:31.869;13:37:18.451;0:57.097;1:26.129;0:50.936;173.1;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;14;3:13.900;0;;56.768;0;1:26.323;0;50.809;0;130.0;46:45.769;13:40:32.351;0:56.768;1:26.323;0:50.809;173.9;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;15;3:13.882;0;;56.574;0;1:26.833;0;50.475;0;130.0;49:59.651;13:43:46.233;0:56.574;1:26.833;0:50.475;175.0;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;16;3:14.288;0;;57.395;0;1:26.122;0;50.771;0;129.8;53:13.939;13:47:00.521;0:57.395;1:26.122;0:50.771;174.2;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;17;3:12.634;0;;56.577;0;1:25.227;0;50.830;0;130.9;56:26.573;13:50:13.155;0:56.577;1:25.227;0:50.830;174.2;Melle VAN DER WAL;;TC & BHTGT;1;;;
1;1;18;3:12.748;0;;57.063;0;1:25.507;0;50.178;0;130.8;59:39.321;13:53:25.903;0:57.063;1:25.507;0:50.178;173.9;Melle VAN DER WAL;;TC & BHTGT;1;;;
