﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:28.043;0;;1:07.995;0;1:27.982;0;52.066;0;119.1;3:28.043;12:36:19.194;1:07.995;1:27.982;0:52.066;164.1;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;67.995;87.982;52.066;
1;1;2;3:15.148;2;;57.950;2;1:25.462;2;51.736;0;129.2;6:43.191;12:39:34.342;0:57.950;1:25.462;0:51.736;169.0;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;57.950;85.462;51.736;
1;1;3;3:16.482;0;;58.181;0;1:26.826;0;51.475;2;128.3;9:59.673;12:42:50.824;0:58.181;1:26.826;0:51.475;171.2;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.181;86.826;51.475;
1;1;4;3:16.349;0;;58.281;0;1:25.712;0;52.356;0;128.4;13:16.022;12:46:07.173;0:58.281;1:25.712;0:52.356;166.9;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.281;85.712;52.356;
1;1;5;3:17.633;0;;58.556;0;1:26.683;0;52.394;0;127.6;16:33.655;12:49:24.806;0:58.556;1:26.683;0:52.394;163.9;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.556;86.683;52.394;
1;1;6;3:22.804;0;;58.477;0;1:27.534;0;56.793;0;124.3;19:56.459;12:52:47.610;0:58.477;1:27.534;0:56.793;154.9;Steeve HERGAULT;;Cl. 3;Gr. 2;;;SF;58.477;87.534;56.793;
1;1;7;4:09.585;0;;1:30.722;0;1:40.318;0;58.545;0;101.0;24:06.044;12:56:57.195;1:30.722;1:40.318;0:58.545;90.2;Steeve HERGAULT;;Cl. 3;Gr. 2;;;SF;90.722;100.318;58.545;
1;1;8;3:47.956;0;;1:10.346;0;1:37.711;0;59.899;0;110.6;27:54.000;13:00:45.151;1:10.346;1:37.711;0:59.899;137.8;Steeve HERGAULT;;Cl. 3;Gr. 2;;;SF;70.346;97.711;59.899;
1;1;9;4:13.594;0;;1:10.063;0;1:56.462;0;1:07.069;0;99.4;32:07.594;13:04:58.745;1:10.063;1:56.462;1:07.069;57.3;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;70.063;116.462;67.069;
1;1;10;3:17.335;0;;58.218;0;1:26.433;0;52.684;0;127.8;35:24.929;13:08:16.080;0:58.218;1:26.433;0:52.684;167.4;Steeve HERGAULT;;Cl. 3;Gr. 2;;;SF;58.218;86.433;52.684;
1;1;11;4:02.276;0;;1:12.189;0;1:38.374;0;1:11.713;0;104.1;39:27.205;13:12:18.356;1:12.189;1:38.374;1:11.713;131.4;Steeve HERGAULT;;Cl. 3;Gr. 2;;;SF;72.189;98.374;71.713;
