﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:06.503;0;;51.759;0;1:25.949;0;48.795;0;132.8;3:06.503;13:56:23.404;0:51.759;1:25.949;0:48.795;172.0;Kees VAN DER WOUDEN;;FF2000;FF2000;;;GF;51.759;85.949;48.795;
1;1;2;3:08.033;3;;53.927;2;1:25.670;2;48.436;2;134.1;6:14.536;13:59:31.437;0:53.927;1:25.670;0:48.436;177.3;Kees VAN DER WOUDEN;;FF2000;FF2000;;;GF;53.927;85.670;48.436;
1;1;3;3:38.186;0;;56.061;0;1:33.865;0;1:08.260;0;115.6;9:52.722;14:03:09.623;0:56.061;1:33.865;1:08.260;124.7;Kees VAN DER WOUDEN;;FF2000;FF2000;;;SF;56.061;93.865;68.260;
1;1;4;3:59.490;0;;1:08.056;0;1:47.566;0;1:03.868;0;105.3;13:52.212;14:07:09.113;1:08.056;1:47.566;1:03.868;123.9;Kees VAN DER WOUDEN;;FF2000;FF2000;;;SF;68.056;107.566;63.868;
1;1;5;3:50.500;0;;1:05.385;0;1:46.915;0;58.200;0;109.4;17:42.712;14:10:59.613;1:05.385;1:46.915;0:58.200;126.6;Kees VAN DER WOUDEN;;FF2000;FF2000;;;GF;65.385;106.915;58.200;
1;1;6;3:09.099;0;;53.935;0;1:26.211;0;48.953;0;133.3;20:51.811;14:14:08.712;0:53.935;1:26.211;0:48.953;178.8;Kees VAN DER WOUDEN;;FF2000;FF2000;;;FF;53.935;86.211;48.953;
101;1;1;3:14.351;0;;52.235;0;1:31.741;0;50.375;0;127.5;3:14.351;13:56:31.252;0:52.235;1:31.741;0:50.375;157.9;Richard COOKE;;F3;F3;;;GF;52.235;91.741;50.375;
101;1;2;3:19.037;0;;54.457;2;1:34.100;0;50.480;0;126.7;6:33.388;13:59:50.289;0:54.457;1:34.100;0:50.480;150.8;Richard COOKE;;F3;F3;;;GF;54.457;94.100;50.480;
101;1;3;3:23.554;0;;55.540;0;1:33.683;0;54.331;0;123.9;9:56.942;14:03:13.843;0:55.540;1:33.683;0:54.331;149.8;Richard COOKE;;F3;F3;;;SF;55.540;93.683;54.331;
101;1;4;3:56.136;0;;1:04.925;0;1:47.170;0;1:04.041;0;106.8;13:53.078;14:07:09.979;1:04.925;1:47.170;1:04.041;134.8;Richard COOKE;;F3;F3;;;SF;64.925;107.170;64.041;
101;1;5;3:49.991;0;;1:05.742;0;1:46.178;0;58.071;0;109.6;17:43.069;14:10:59.970;1:05.742;1:46.178;0:58.071;126.2;Richard COOKE;;F3;F3;;;GF;65.742;106.178;58.071;
101;1;6;3:16.245;2;;55.154;0;1:31.206;2;49.885;2;128.5;20:59.314;14:14:16.215;0:55.154;1:31.206;0:49.885;146.7;Richard COOKE;;F3;F3;;;FF;55.154;91.206;49.885;
12;1;1;3:28.940;0;;1:00.444;0;1:34.408;2;54.088;2;118.6;3:28.940;13:56:45.841;1:00.444;1:34.408;0:54.088;129.5;Kees VAN RIJSBERGEN;;FF1600;FF1600;;;GF;60.444;94.408;54.088;
12;1;2;3:31.090;2;;57.876;2;1:38.513;0;54.701;0;119.4;7:00.030;14:00:16.931;0:57.876;1:38.513;0:54.701;156.7;Kees VAN RIJSBERGEN;;FF1600;FF1600;;;SF;57.876;98.513;54.701;
