﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624624850;25/06/2021 12:40:50;20;43,4;48;968,304;3,1828;317;-1;
1624624915;25/06/2021 12:41:55;20,0556;43,4;49;968,338;2,12187;333;-1;
1624624985;25/06/2021 12:43:05;20,0556;43,4;48;968,304;5,30467;137;-1;
1624625046;25/06/2021 12:44:06;20,0556;43,5;48;968,27;2,12187;153;-1;
1624625116;25/06/2021 12:45:16;20,0556;43,5;49;968,27;1,06093;200;-1;
1624625176;25/06/2021 12:46:16;20,0556;43,7;49;968,236;3,1828;325;-1;
1624625241;25/06/2021 12:47:21;20,0556;43,8;49;968,27;5,30467;360;-1;
1624625306;25/06/2021 12:48:26;20,1111;43,8;49;968,27;3,1828;243;-1;
1624625366;25/06/2021 12:49:26;20,1111;43,9;48;968,236;1,06093;206;-1;
1624625436;25/06/2021 12:50:36;20,1111;43,9;48;968,236;3,1828;150;-1;
1624625506;25/06/2021 12:51:46;20,1111;44;47;968,202;7,42654;180;-1;
1624625571;25/06/2021 12:52:51;20,0556;43,9;48;968,169;4,24374;334;-1;
1624625631;25/06/2021 12:53:51;20,0556;43,9;48;968,169;1,06093;304;-1;
1624625701;25/06/2021 12:55:01;20,0556;44,1;47;968,236;2,12187;208;-1;
1624625767;25/06/2021 12:56:07;20,1111;44,2;48;968,169;1,06093;121;-1;
1624625836;25/06/2021 12:57:16;20,1667;44,2;48;968,169;2,12187;198;-1;
1624625897;25/06/2021 12:58:17;20,2222;44,2;48;968,169;4,24374;342;-1;
1624625967;25/06/2021 12:59:27;20,3333;44;48;968,101;4,24374;319;-1;
