﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:16.180;0;;1:53.680;0;2:09.580;0;1:12.920;0;78.4;5:16.180;10:59:16.180;1:53.680;2:09.580;1:12.920;89.6;Emanuele GUGLIELMINETTI;;E1;Red;;;SF;113.680;129.580;72.920;
10;1;2;4:42.381;0;;1:24.009;0;2:08.968;0;1:09.404;0;89.3;9:58.561;11:03:58.561;1:24.009;2:08.968;1:09.404;88.2;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;84.009;128.968;69.404;
10;1;3;4:30.550;0;;1:14.385;0;2:06.463;0;1:09.702;0;93.2;14:29.111;11:08:29.111;1:14.385;2:06.463;1:09.702;98.7;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;74.385;126.463;69.702;
10;1;4;4:25.798;2;;1:13.235;2;2:03.513;2;1:09.050;2;94.9;18:54.909;11:12:54.909;1:13.235;2:03.513;1:09.050;102.0;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;73.235;123.513;69.050;
10;1;5;4:56.677;0;;1:33.963;0;2:10.033;0;1:12.681;0;85.0;23:51.586;11:17:51.586;1:33.963;2:10.033;1:12.681;104.0;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;93.963;130.033;72.681;
10;1;6;4:31.581;0;;1:13.634;0;2:07.123;0;1:10.824;0;92.8;28:23.167;11:22:23.167;1:13.634;2:07.123;1:10.824;108.5;Emanuele GUGLIELMINETTI;;E1;Red;;;FF;73.634;127.123;70.824;
22;1;1;5:20.979;0;;1:56.907;0;2:08.954;0;1:15.118;0;77.2;5:20.979;10:59:20.979;1:56.907;2:08.954;1:15.118;95.0;Richard BISHOP-MILLER;;B2;Blue;;;SF;116.907;128.954;75.118;
22;1;2;4:46.042;0;;1:22.125;0;2:11.419;0;1:12.498;0;88.1;10:07.021;11:04:07.021;1:22.125;2:11.419;1:12.498;73.3;Richard BISHOP-MILLER;;B2;Blue;;;GF;82.125;131.419;72.498;
22;1;3;4:42.246;0;;1:25.262;0;2:02.723;2;1:14.261;0;89.3;14:49.267;11:08:49.267;1:25.262;2:02.723;1:14.261;112.1;Richard BISHOP-MILLER;;B2;Blue;;;GF;85.262;122.723;74.261;
22;1;4;4:33.056;0;;1:17.698;0;2:03.150;0;1:12.208;0;92.3;19:22.323;11:13:22.323;1:17.698;2:03.150;1:12.208;120.9;Richard BISHOP-MILLER;;B2;Blue;;;GF;77.698;123.150;72.208;
22;1;5;4:30.329;2;;1:16.847;0;2:02.925;0;1:10.557;2;93.3;23:52.652;11:17:52.652;1:16.847;2:02.925;1:10.557;114.0;Richard BISHOP-MILLER;;B2;Blue;;;GF;76.847;122.925;70.557;
22;1;6;4:32.872;0;;1:15.132;2;2:05.307;0;1:12.433;0;92.4;28:25.524;11:22:25.524;1:15.132;2:05.307;1:12.433;113.3;Richard BISHOP-MILLER;;B2;Blue;;;FF;75.132;125.307;72.433;
39;1;1;5:03.656;0;;1:43.699;0;2:02.216;0;1:17.741;0;81.6;5:03.656;10:59:03.656;1:43.699;2:02.216;1:17.741;106.8;Nic CARLTON-SMITH;;C2;Silver;;;SF;103.699;122.216;77.741;
39;1;2;4:32.299;0;;1:30.756;0;1:59.301;0;1:02.242;0;92.6;9:35.955;11:03:35.955;1:30.756;1:59.301;1:02.242;100.8;Nic CARLTON-SMITH;;C2;Silver;;;GF;90.756;119.301;62.242;
39;1;3;3:57.817;0;;1:03.855;0;1:51.456;2;1:02.506;0;106.0;13:33.772;11:07:33.772;1:03.855;1:51.456;1:02.506;134.3;Nic CARLTON-SMITH;;C2;Silver;;;GF;63.855;111.456;62.506;
39;1;4;3:58.324;0;;1:04.930;0;1:51.771;0;1:01.623;0;105.8;17:32.096;11:11:32.096;1:04.930;1:51.771;1:01.623;132.4;Nic CARLTON-SMITH;;C2;Silver;;;GF;64.930;111.771;61.623;
39;1;5;3:57.194;2;;1:04.384;0;1:51.842;0;1:00.968;2;106.3;21:29.290;11:15:29.290;1:04.384;1:51.842;1:00.968;134.2;Nic CARLTON-SMITH;;C2;Silver;;;GF;64.384;111.842;60.968;
39;1;6;3:59.154;0;;1:03.326;2;1:52.555;0;1:03.273;0;105.4;25:28.444;11:19:28.444;1:03.326;1:52.555;1:03.273;135.0;Nic CARLTON-SMITH;;C2;Silver;;;GF;63.326;112.555;63.273;
39;1;7;4:03.694;0;;1:04.963;0;1:55.858;0;1:02.873;0;103.5;29:32.138;11:23:32.138;1:04.963;1:55.858;1:02.873;130.0;Nic CARLTON-SMITH;;C2;Silver;;;FF;64.963;115.858;62.873;
4;1;1;5:13.307;0;;1:51.765;0;2:08.677;0;1:12.865;0;79.1;5:13.307;10:59:13.307;1:51.765;2:08.677;1:12.865;94.7;Graham BARRON;;B1;Green;;;SF;111.765;128.677;72.865;
4;1;2;4:48.116;0;;1:28.268;0;2:09.623;0;1:10.225;0;87.5;10:01.423;11:04:01.423;1:28.268;2:09.623;1:10.225;72.7;Graham BARRON;;B1;Green;;;GF;88.268;129.623;70.225;
4;1;3;4:08.571;0;;1:09.030;0;1:53.658;2;1:05.883;0;101.4;14:09.994;11:08:09.994;1:09.030;1:53.658;1:05.883;150.8;Graham BARRON;;B1;Green;;;GF;69.030;113.658;65.883;
4;1;4;4:06.934;2;;1:08.148;0;1:54.508;0;1:04.278;2;102.1;18:16.928;11:12:16.928;1:08.148;1:54.508;1:04.278;144.8;Graham BARRON;;B1;Green;;;GF;68.148;114.508;64.278;
4;1;5;4:10.105;0;;1:08.022;2;1:56.665;0;1:05.418;0;100.8;22:27.033;11:16:27.033;1:08.022;1:56.665;1:05.418;149.2;Graham BARRON;;B1;Green;;;GF;68.022;116.665;65.418;
4;1;6;4:11.333;0;;1:08.961;0;1:57.611;0;1:04.761;0;100.3;26:38.366;11:20:38.366;1:08.961;1:57.611;1:04.761;141.7;Graham BARRON;;B1;Green;;;GF;68.961;117.611;64.761;
4;1;7;4:10.315;0;;1:08.369;0;1:56.393;0;1:05.553;0;100.7;30:48.681;11:24:48.681;1:08.369;1:56.393;1:05.553;143.4;Graham BARRON;;B1;Green;;;FF;68.369;116.393;65.553;
42;1;1;5:06.876;0;;1:46.138;0;2:03.176;0;1:17.562;0;80.7;5:06.876;10:59:06.876;1:46.138;2:03.176;1:17.562;102.7;Martin AUBERT;;D2;Green/Maroon;;;SF;106.138;123.176;77.562;
42;1;2;4:34.971;0;;1:29.916;0;2:00.462;0;1:04.593;0;91.7;9:41.847;11:03:41.847;1:29.916;2:00.462;1:04.593;95.5;Martin AUBERT;;D2;Green/Maroon;;;GF;89.916;120.462;64.593;
42;1;3;4:00.133;2;;1:03.679;2;1:51.948;2;1:04.506;2;105.0;13:41.980;11:07:41.980;1:03.679;1:51.948;1:04.506;126.2;Martin AUBERT;;D2;Green/Maroon;;;GF;63.679;111.948;64.506;
42;1;4;4:02.267;0;;1:04.273;0;1:53.373;0;1:04.621;0;104.1;17:44.247;11:11:44.247;1:04.273;1:53.373;1:04.621;131.2;Martin AUBERT;;D2;Green/Maroon;;;GF;64.273;113.373;64.621;
42;1;5;4:03.802;0;;1:04.656;0;1:54.326;0;1:04.820;0;103.4;21:48.049;11:15:48.049;1:04.656;1:54.326;1:04.820;132.2;Martin AUBERT;;D2;Green/Maroon;;;GF;64.656;114.326;64.820;
42;1;6;4:05.831;0;;1:05.433;0;1:55.632;0;1:04.766;0;102.6;25:53.880;11:19:53.880;1:05.433;1:55.632;1:04.766;119.2;Martin AUBERT;;D2;Green/Maroon;;;GF;65.433;115.632;64.766;
42;1;7;4:06.174;0;;1:05.555;0;1:55.815;0;1:04.804;0;102.4;30:00.054;11:24:00.054;1:05.555;1:55.815;1:04.804;132.5;Martin AUBERT;;D2;Green/Maroon;;;FF;65.555;115.815;64.804;
43;1;1;5:27.724;0;;1:59.325;0;2:11.842;0;1:16.557;0;75.6;5:27.724;10:59:27.724;1:59.325;2:11.842;1:16.557;89.3;Guy VERHOFSTADT;;B2;Yellow;;;SF;119.325;131.842;76.557;
43;1;2;4:48.516;0;;1:20.018;0;2:14.727;0;1:13.771;0;87.4;10:16.240;11:04:16.240;1:20.018;2:14.727;1:13.771;90.2;Guy VERHOFSTADT;;B2;Yellow;;;GF;80.018;134.727;73.771;
43;1;3;4:44.509;0;;1:19.353;0;2:12.142;0;1:13.014;2;88.6;15:00.749;11:09:00.749;1:19.353;2:12.142;1:13.014;103.9;Guy VERHOFSTADT;;B2;Yellow;;;GF;79.353;132.142;73.014;
43;1;4;4:42.677;0;;1:14.906;2;2:12.964;0;1:14.807;0;89.2;19:43.426;11:13:43.426;1:14.906;2:12.964;1:14.807;109.1;Guy VERHOFSTADT;;B2;Yellow;;;GF;74.906;132.964;74.807;
43;1;5;4:44.094;0;;1:18.335;0;2:12.108;0;1:13.651;0;88.8;24:27.520;11:18:27.520;1:18.335;2:12.108;1:13.651;106.0;Guy VERHOFSTADT;;B2;Yellow;;;GF;78.335;132.108;73.651;
43;1;6;4:39.832;2;;1:15.541;0;2:10.765;2;1:13.526;0;90.1;29:07.352;11:23:07.352;1:15.541;2:10.765;1:13.526;115.9;Guy VERHOFSTADT;;B2;Yellow;;;FF;75.541;130.765;73.526;
60;1;1;5:12.529;0;;1:51.305;0;2:08.507;0;1:12.717;0;79.3;5:12.529;10:59:12.529;1:51.305;2:08.507;1:12.717;97.1;Simon FRASER;;E1;Dark Green/Orange Nose;;;SF;111.305;128.507;72.717;
60;1;2;4:48.325;0;;1:28.483;0;2:09.651;0;1:10.191;0;87.5;10:00.854;11:04:00.854;1:28.483;2:09.651;1:10.191;76.3;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;88.483;129.651;70.191;
60;1;3;4:30.495;0;;1:12.829;0;2:06.104;0;1:11.562;0;93.2;14:31.349;11:08:31.349;1:12.829;2:06.104;1:11.562;106.1;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;72.829;126.104;71.562;
60;1;4;4:24.899;0;;1:11.776;0;2:03.195;0;1:09.928;0;95.2;18:56.248;11:12:56.248;1:11.776;2:03.195;1:09.928;112.7;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;71.776;123.195;69.928;
60;1;5;4:18.603;2;;1:08.870;2;2:01.658;2;1:08.075;2;97.5;23:14.851;11:17:14.851;1:08.870;2:01.658;1:08.075;124.4;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;68.870;121.658;68.075;
60;1;6;4:22.542;0;;1:10.924;0;2:01.906;0;1:09.712;0;96.0;27:37.393;11:21:37.393;1:10.924;2:01.906;1:09.712;114.8;Simon FRASER;;E1;Dark Green/Orange Nose;;;FF;70.924;121.906;69.712;
67;1;1;5:34.350;0;;2:03.602;0;2:16.637;0;1:14.111;0;74.1;5:34.350;10:59:34.350;2:03.602;2:16.637;1:14.111;85.6;Bob BIRRELL;;D1;Blue;;;SF;123.602;136.637;74.111;
67;1;2;4:42.567;0;;1:15.894;0;2:14.220;0;1:12.453;0;89.2;10:16.917;11:04:16.917;1:15.894;2:14.220;1:12.453;95.3;Bob BIRRELL;;D1;Blue;;;GF;75.894;134.220;72.453;
67;1;3;4:30.718;0;;1:17.869;0;2:02.783;2;1:10.066;0;93.1;14:47.635;11:08:47.635;1:17.869;2:02.783;1:10.066;111.8;Bob BIRRELL;;D1;Blue;;;GF;77.869;122.783;70.066;
67;1;4;4:23.039;2;;1:11.044;2;2:02.805;0;1:09.190;2;95.9;19:10.674;11:13:10.674;1:11.044;2:02.805;1:09.190;114.4;Bob BIRRELL;;D1;Blue;;;GF;71.044;122.805;69.190;
67;1;5;4:30.110;0;;1:13.240;0;2:04.114;0;1:12.756;0;93.3;23:40.784;11:17:40.784;1:13.240;2:04.114;1:12.756;112.7;Bob BIRRELL;;D1;Blue;;;GF;73.240;124.114;72.756;
67;1;6;4:29.260;0;;1:14.109;0;2:04.178;0;1:10.973;0;93.6;28:10.044;11:22:10.044;1:14.109;2:04.178;1:10.973;116.8;Bob BIRRELL;;D1;Blue;;;FF;74.109;124.178;70.973;
69;1;1;5:02.880;0;;1:42.953;0;2:01.185;0;1:18.742;0;81.8;5:02.880;10:59:02.880;1:42.953;2:01.185;1:18.742;102.3;Stuart ROACH;;E1;Orange/Black;;;SF;102.953;121.185;78.742;
69;1;2;4:29.147;0;;1:30.656;0;1:58.991;0;59.500;0;93.7;9:32.027;11:03:32.027;1:30.656;1:58.991;0:59.500;98.6;Stuart ROACH;;E1;Orange/Black;;;GF;90.656;118.991;59.500;
69;1;3;3:32.762;0;;57.766;0;1:39.204;0;55.792;0;118.5;13:04.789;11:07:04.789;0:57.766;1:39.204;0:55.792;163.9;Stuart ROACH;;E1;Orange/Black;;;GF;57.766;99.204;55.792;
69;1;4;3:32.206;0;;57.573;0;1:39.079;2;55.554;0;118.8;16:36.995;11:10:36.995;0:57.573;1:39.079;0:55.554;173.4;Stuart ROACH;;E1;Orange/Black;;;GF;57.573;99.079;55.554;
69;1;5;3:31.953;2;;57.202;0;1:39.489;0;55.262;2;119.0;20:08.948;11:14:08.948;0:57.202;1:39.489;0:55.262;171.4;Stuart ROACH;;E1;Orange/Black;;;GF;57.202;99.489;55.262;
69;1;6;3:35.056;0;;57.450;0;1:41.931;0;55.675;0;117.2;23:44.004;11:17:44.004;0:57.450;1:41.931;0:55.675;152.1;Stuart ROACH;;E1;Orange/Black;;;GF;57.450;101.931;55.675;
69;1;7;3:37.437;0;;56.981;3;1:44.964;0;55.492;0;116.0;27:21.441;11:21:21.441;0:56.981;1:44.964;0:55.492;167.4;Stuart ROACH;;E1;Orange/Black;;;FF;56.981;104.964;55.492;
7;1;1;5:21.824;0;;1:57.823;0;2:08.973;0;1:15.028;0;77.0;5:21.824;10:59:21.824;1:57.823;2:08.973;1:15.028;99.1;Duncan RABAGLIATI;;B2;Orange;;;SF;117.823;128.973;75.028;
7;1;2;4:45.615;0;;1:22.106;0;2:11.259;0;1:12.250;0;88.3;10:07.439;11:04:07.439;1:22.106;2:11.259;1:12.250;77.3;Duncan RABAGLIATI;;B2;Orange;;;GF;82.106;131.259;72.250;
7;1;3;4:22.896;0;;1:09.073;0;2:03.953;0;1:09.870;0;95.9;14:30.335;11:08:30.335;1:09.073;2:03.953;1:09.870;115.0;Duncan RABAGLIATI;;B2;Orange;;;GF;69.073;123.953;69.870;
7;1;4;4:19.217;0;;1:12.122;0;1:59.085;0;1:08.010;0;97.3;18:49.552;11:12:49.552;1:12.122;1:59.085;1:08.010;116.4;Duncan RABAGLIATI;;B2;Orange;;;GF;72.122;119.085;68.010;
7;1;5;4:10.804;2;;1:07.253;2;1:58.031;2;1:05.520;2;100.5;23:00.356;11:17:00.356;1:07.253;1:58.031;1:05.520;134.5;Duncan RABAGLIATI;;B2;Orange;;;GF;67.253;118.031;65.520;
7;1;6;4:14.044;0;;1:08.416;0;1:59.500;0;1:06.128;0;99.3;27:14.400;11:21:14.400;1:08.416;1:59.500;1:06.128;134.3;Duncan RABAGLIATI;;B2;Orange;;;FF;68.416;119.500;66.128;
72;1;1;5:09.150;0;;1:48.802;0;2:03.378;0;1:16.970;0;80.1;5:09.150;10:59:09.150;1:48.802;2:03.378;1:16.970;99.2;Tom DE GRES;;A;Red;;;SF;108.802;123.378;76.970;
72;1;2;4:37.913;0;;1:29.521;0;2:02.816;0;1:05.576;2;90.7;9:47.063;11:03:47.063;1:29.521;2:02.816;1:05.576;89.6;Tom DE GRES;;A;Red;;;GF;89.521;122.816;65.576;
72;1;3;4:21.897;0;;1:11.339;0;2:02.353;0;1:08.205;0;96.3;14:08.960;11:08:08.960;1:11.339;2:02.353;1:08.205;110.8;Tom DE GRES;;A;Red;;;GF;71.339;122.353;68.205;
72;1;4;4:16.939;2;;1:11.615;0;1:58.389;2;1:06.935;0;98.1;18:25.899;11:12:25.899;1:11.615;1:58.389;1:06.935;117.8;Tom DE GRES;;A;Red;;;GF;71.615;118.389;66.935;
72;1;5;4:23.339;0;;1:11.043;2;2:02.843;0;1:09.453;0;95.7;22:49.238;11:16:49.238;1:11.043;2:02.843;1:09.453;116.6;Tom DE GRES;;A;Red;;;GF;71.043;122.843;69.453;
72;1;6;5:21.806;0;B;1:11.820;0;2:48.692;0;1:21.294;0;78.4;28:11.044;11:22:11.044;1:11.820;2:48.692;1:21.294;112.9;Tom DE GRES;;A;Red;;;FF;71.820;168.692;81.294;
76;1;1;5:02.406;0;;1:42.178;0;2:01.232;0;1:18.996;0;81.9;5:02.406;10:59:02.406;1:42.178;2:01.232;1:18.996;105.0;Tim CHILD;;E1;Green;;;SF;102.178;121.232;78.996;
76;1;2;4:29.349;0;;1:30.455;0;1:58.864;0;1:00.030;0;93.6;9:31.755;11:03:31.755;1:30.455;1:58.864;1:00.030;101.1;Tim CHILD;;E1;Green;;;GF;90.455;118.864;60.030;
76;1;3;3:43.494;0;;1:02.217;0;1:43.010;2;58.267;2;112.8;13:15.249;11:07:15.249;1:02.217;1:43.010;0:58.267;128.4;Tim CHILD;;E1;Green;;;GF;62.217;103.010;58.267;
76;1;4;3:54.438;0;;59.284;0;1:55.488;0;59.666;0;107.6;17:09.687;11:11:09.687;0:59.284;1:55.488;0:59.666;156.3;Tim CHILD;;E1;Green;;;GF;59.284;115.488;59.666;
76;1;5;3:44.047;0;;1:00.008;0;1:45.206;0;58.833;0;112.5;20:53.734;11:14:53.734;1:00.008;1:45.206;0:58.833;157.9;Tim CHILD;;E1;Green;;;GF;60.008;105.206;58.833;
76;1;6;3:42.096;2;;59.274;2;1:44.502;0;58.320;0;113.5;24:35.830;11:18:35.830;0:59.274;1:44.502;0:58.320;165.6;Tim CHILD;;E1;Green;;;GF;59.274;104.502;58.320;
76;1;7;3:47.830;0;;1:03.911;0;1:43.672;0;1:00.247;0;110.7;28:23.660;11:22:23.660;1:03.911;1:43.672;1:00.247;149.4;Tim CHILD;;E1;Green;;;FF;63.911;103.672;60.247;
79;1;1;5:00.335;0;;1:39.867;0;2:01.592;0;1:18.876;0;82.5;5:00.335;10:59:00.335;1:39.867;2:01.592;1:18.876;121.1;Manfredo ROSSI DI MONTELERA;;E1;White;;;SF;99.867;121.592;78.876;
79;1;2;4:27.399;0;;1:30.768;0;1:58.809;0;57.822;0;94.3;9:27.734;11:03:27.734;1:30.768;1:58.809;0:57.822;126.9;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;90.768;118.809;57.822;
79;1;3;3:31.048;0;;57.317;0;1:38.474;0;55.257;0;119.5;12:58.782;11:06:58.782;0:57.317;1:38.474;0:55.257;166.2;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;57.317;98.474;55.257;
79;1;4;3:31.184;0;;57.255;0;1:38.463;3;55.466;0;119.4;16:29.966;11:10:29.966;0:57.255;1:38.463;0:55.466;168.0;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;57.255;98.463;55.466;
79;1;5;3:30.825;3;;57.249;0;1:38.747;0;54.829;3;119.6;20:00.791;11:14:00.791;0:57.249;1:38.747;0:54.829;161.0;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;57.249;98.747;54.829;
79;1;6;3:34.008;0;;57.386;0;1:40.224;0;56.398;0;117.8;23:34.799;11:17:34.799;0:57.386;1:40.224;0:56.398;162.7;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;57.386;100.224;56.398;
79;1;7;3:35.305;0;;57.135;2;1:40.756;0;57.414;0;117.1;27:10.104;11:21:10.104;0:57.135;1:40.756;0:57.414;164.4;Manfredo ROSSI DI MONTELERA;;E1;White;;;FF;57.135;100.756;57.414;
87;1;1;5:05.099;0;;1:44.822;0;2:02.650;0;1:17.627;0;81.2;5:05.099;10:59:05.099;1:44.822;2:02.650;1:17.627;94.7;Pierre GUICHARD;;D2;Black;;;SF;104.822;122.650;77.627;
87;1;2;4:33.671;0;;1:30.288;0;1:59.718;0;1:03.665;0;92.1;9:38.770;11:03:38.770;1:30.288;1:59.718;1:03.665;94.0;Pierre GUICHARD;;D2;Black;;;GF;90.288;119.718;63.665;
87;1;3;3:56.568;0;;1:04.483;0;1:48.622;0;1:03.463;0;106.6;13:35.338;11:07:35.338;1:04.483;1:48.622;1:03.463;131.1;Pierre GUICHARD;;D2;Black;;;GF;64.483;108.622;63.463;
87;1;4;3:58.273;0;;1:05.226;0;1:50.798;0;1:02.249;0;105.8;17:33.611;11:11:33.611;1:05.226;1:50.798;1:02.249;128.6;Pierre GUICHARD;;D2;Black;;;GF;65.226;110.798;62.249;
87;1;5;3:56.329;0;;1:05.076;0;1:50.100;0;1:01.153;2;106.7;21:29.940;11:15:29.940;1:05.076;1:50.100;1:01.153;135.0;Pierre GUICHARD;;D2;Black;;;GF;65.076;110.100;61.153;
87;1;6;3:50.525;2;;1:02.475;2;1:46.310;2;1:01.740;0;109.4;25:20.465;11:19:20.465;1:02.475;1:46.310;1:01.740;128.4;Pierre GUICHARD;;D2;Black;;;GF;62.475;106.310;61.740;
87;1;7;3:53.936;0;;1:03.630;0;1:48.516;0;1:01.790;0;107.8;29:14.401;11:23:14.401;1:03.630;1:48.516;1:01.790;126.9;Pierre GUICHARD;;D2;Black;;;FF;63.630;108.516;61.790;
95;1;1;5:17.084;0;;1:55.656;0;2:09.131;0;1:12.297;0;78.1;5:17.084;10:59:17.084;1:55.656;2:09.131;1:12.297;95.9;Bill HEMMING;;D2;Silver;;;SF;115.656;129.131;72.297;
95;1;2;4:46.182;0;;1:25.451;0;2:10.317;0;1:10.414;0;88.1;10:03.266;11:04:03.266;1:25.451;2:10.317;1:10.414;73.0;Bill HEMMING;;D2;Silver;;;GF;85.451;130.317;70.414;
95;1;3;4:23.298;0;;1:11.744;0;2:03.309;0;1:08.245;0;95.8;14:26.564;11:08:26.564;1:11.744;2:03.309;1:08.245;98.3;Bill HEMMING;;D2;Silver;;;GF;71.744;123.309;68.245;
95;1;4;4:21.983;0;;1:13.950;0;2:00.235;2;1:07.798;2;96.2;18:48.547;11:12:48.547;1:13.950;2:00.235;1:07.798;110.5;Bill HEMMING;;D2;Silver;;;GF;73.950;120.235;67.798;
95;1;5;4:25.014;0;;1:15.396;0;2:01.668;0;1:07.950;0;95.1;23:13.561;11:17:13.561;1:15.396;2:01.668;1:07.950;122.7;Bill HEMMING;;D2;Silver;;;GF;75.396;121.668;67.950;
95;1;6;4:21.576;2;;1:11.147;2;2:01.009;0;1:09.420;0;96.4;27:35.137;11:21:35.137;1:11.147;2:01.009;1:09.420;118.8;Bill HEMMING;;D2;Silver;;;FF;71.147;121.009;69.420;
96;1;1;5:08.180;0;;1:47.394;0;2:02.856;0;1:17.930;0;80.4;5:08.180;10:59:08.180;1:47.394;2:02.856;1:17.930;103.7;Christian LANGE;;C2;Black;;;SF;107.394;122.856;77.930;
96;1;2;4:34.811;0;;1:29.534;0;2:00.222;0;1:05.055;0;91.8;9:42.991;11:03:42.991;1:29.534;2:00.222;1:05.055;89.2;Christian LANGE;;C2;Black;;;GF;89.534;120.222;65.055;
96;1;3;4:00.343;0;;1:07.135;0;1:50.420;0;1:02.788;2;104.9;13:43.334;11:07:43.334;1:07.135;1:50.420;1:02.788;137.2;Christian LANGE;;C2;Black;;;GF;67.135;110.420;62.788;
96;1;4;3:59.324;2;;1:06.242;0;1:50.278;2;1:02.804;0;105.4;17:42.658;11:11:42.658;1:06.242;1:50.278;1:02.804;131.2;Christian LANGE;;C2;Black;;;GF;66.242;110.278;62.804;
96;1;5;3:59.781;0;;1:05.523;2;1:50.820;0;1:03.438;0;105.2;21:42.439;11:15:42.439;1:05.523;1:50.820;1:03.438;139.0;Christian LANGE;;C2;Black;;;GF;65.523;110.820;63.438;
96;1;6;4:03.833;0;;1:07.202;0;1:52.577;0;1:04.054;0;103.4;25:46.272;11:19:46.272;1:07.202;1:52.577;1:04.054;138.8;Christian LANGE;;C2;Black;;;GF;67.202;112.577;64.054;
96;1;7;4:05.707;0;;1:07.514;0;1:53.711;0;1:04.482;0;102.6;29:51.979;11:23:51.979;1:07.514;1:53.711;1:04.482;126.5;Christian LANGE;;C2;Black;;;FF;67.514;113.711;64.482;
97B;1;1;5:01.273;0;;1:40.999;0;2:01.763;0;1:18.511;0;82.2;5:01.273;10:59:01.273;1:40.999;2:01.763;1:18.511;106.8;Sam WILSON;;D2;White;;;SF;100.999;121.763;78.511;
97B;1;2;4:29.262;0;;1:30.996;0;1:58.915;0;59.351;0;93.6;9:30.535;11:03:30.535;1:30.996;1:58.915;0:59.351;108.8;Sam WILSON;;D2;White;;;GF;90.996;118.915;59.351;
97B;1;3;3:42.467;0;;1:01.840;0;1:43.577;2;57.050;2;113.3;13:13.002;11:07:13.002;1:01.840;1:43.577;0:57.050;147.7;Sam WILSON;;D2;White;;;GF;61.840;103.577;57.050;
97B;1;4;3:40.874;2;;59.622;0;1:44.194;0;57.058;0;114.2;16:53.876;11:10:53.876;0:59.622;1:44.194;0:57.058;150.8;Sam WILSON;;D2;White;;;GF;59.622;104.194;57.058;
97B;1;5;3:41.658;0;;59.765;0;1:43.936;0;57.957;0;113.8;20:35.534;11:14:35.534;0:59.765;1:43.936;0:57.957;148.4;Sam WILSON;;D2;White;;;GF;59.765;103.936;57.957;
97B;1;6;3:43.721;0;;1:00.610;0;1:44.367;0;58.744;0;112.7;24:19.255;11:18:19.255;1:00.610;1:44.367;0:58.744;145.4;Sam WILSON;;D2;White;;;GF;60.610;104.367;58.744;
97B;1;7;3:43.360;0;;59.581;2;1:44.848;0;58.931;0;112.9;28:02.615;11:22:02.615;0:59.581;1:44.848;0:58.931;145.2;Sam WILSON;;D2;White;;;FF;59.581;104.848;58.931;
