﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;4:03.308;0;;1:39.931;0;1:31.861;0;51.516;0;101.8;4:03.308;10:34:03.308;1:39.931;1:31.861;0:51.516;146.1;Rene Ruch;0:00:53.034;DTM-92;;;;
10;1;2;3:03.822;0;;53.973;0;1:22.512;0;47.337;0;137.2;7:07.130;10:37:07.130;0:53.973;1:22.512;0:47.337;186.9;Rene Ruch;;DTM-92;;;;
10;1;3;2:58.245;0;;51.070;0;1:20.829;0;46.346;0;141.5;10:05.375;10:40:05.375;0:51.070;1:20.829;0:46.346;177.0;Rene Ruch;;DTM-92;;;;
10;1;4;2:56.492;0;;51.047;0;1:20.435;0;45.010;0;142.9;13:01.867;10:43:01.867;0:51.047;1:20.435;0:45.010;178.8;Rene Ruch;;DTM-92;;;;
10;1;5;2:57.426;0;;51.490;0;1:19.532;0;46.404;0;142.1;15:59.293;10:45:59.293;0:51.490;1:19.532;0:46.404;186.2;Rene Ruch;;DTM-92;;;;
10;1;6;2:55.131;0;;49.968;0;1:20.381;0;44.782;0;144.0;18:54.424;10:48:54.424;0:49.968;1:20.381;0:44.782;200.7;Rene Ruch;;DTM-92;;;;
10;1;7;2:55.698;0;;49.746;0;1:20.926;0;45.026;0;143.5;21:50.122;10:51:50.122;0:49.746;1:20.926;0:45.026;187.8;Rene Ruch;;DTM-92;;;;
10;1;8;2:50.543;2;;48.886;0;1:17.587;2;44.070;2;147.8;24:40.665;10:54:40.665;0:48.886;1:17.587;0:44.070;191.5;Rene Ruch;;DTM-92;;;;
10;1;9;2:51.454;0;;48.685;2;1:18.011;0;44.758;0;147.1;27:32.119;10:57:32.119;0:48.685;1:18.011;0:44.758;197.1;Rene Ruch;;DTM-92;;;;
10;1;10;2:57.042;0;;49.074;0;1:23.393;0;44.575;0;142.4;30:29.161;11:00:29.161;0:49.074;1:23.393;0:44.575;197.4;Rene Ruch;;DTM-92;;;;
111;1;1;3:57.168;0;;1:30.222;0;1:35.248;0;51.698;0;104.5;3:57.168;10:33:57.168;1:30.222;1:35.248;0:51.698;143.8;Harry Bryzmann;;DTC;;;;
111;1;2;3:06.160;0;;54.803;0;1:24.073;0;47.284;0;135.4;7:03.328;10:37:03.328;0:54.803;1:24.073;0:47.284;161.4;Harry Bryzmann;;DTC;;;;
111;1;3;3:10.426;0;B;51.766;0;1:22.409;0;56.251;0;132.4;10:13.754;10:40:13.754;0:51.766;1:22.409;0:56.251;169.5;Harry Bryzmann;;DTC;;;;
111;1;4;5:10.593;0;;2:53.876;0;1:26.589;0;50.128;0;81.2;15:24.347;10:45:24.347;2:53.876;1:26.589;0:50.128;142.3;Harry Bryzmann;0:02:17.911;DTC;;;;
111;1;5;3:01.609;0;;53.095;0;1:22.624;0;45.890;0;138.8;18:25.956;10:48:25.956;0:53.095;1:22.624;0:45.890;168.2;Harry Bryzmann;;DTC;;;;
111;1;6;3:00.410;0;;52.249;0;1:22.336;0;45.825;2;139.8;21:26.366;10:51:26.366;0:52.249;1:22.336;0:45.825;172.5;Harry Bryzmann;;DTC;;;;
111;1;7;3:00.783;0;;52.322;0;1:21.391;2;47.070;0;139.5;24:27.149;10:54:27.149;0:52.322;1:21.391;0:47.070;184.0;Harry Bryzmann;;DTC;;;;
111;1;8;2:59.128;2;;51.355;2;1:21.454;0;46.319;0;140.8;27:26.277;10:57:26.277;0:51.355;1:21.454;0:46.319;173.1;Harry Bryzmann;;DTC;;;;
111;1;9;3:10.499;0;B;51.707;0;1:22.564;0;56.228;0;132.4;30:36.776;11:00:36.776;0:51.707;1:22.564;0:56.228;171.4;Harry Bryzmann;;DTC;;;;
112;1;1;4:19.225;0;;1:53.823;0;1:35.700;0;49.702;0;95.6;4:19.225;10:34:19.225;1:53.823;1:35.700;0:49.702;134.7;Tim De Vos;0:01:10.487;A-88;;;;
112;1;2;3:02.031;0;;53.540;0;1:22.795;0;45.696;0;138.5;7:21.256;10:37:21.256;0:53.540;1:22.795;0:45.696;191.2;Tim De Vos;;A-88;;;;
112;1;3;2:59.178;0;;50.991;0;1:22.471;0;45.716;0;140.7;10:20.434;10:40:20.434;0:50.991;1:22.471;0:45.716;172.5;Tim De Vos;;A-88;;;;
112;1;4;2:54.894;2;;49.992;2;1:20.948;0;43.954;2;144.2;13:15.328;10:43:15.328;0:49.992;1:20.948;0:43.954;204.5;Tim De Vos;;A-88;;;;
112;1;5;3:05.275;0;B;50.341;0;1:19.884;2;55.050;0;136.1;16:20.603;10:46:20.603;0:50.341;1:19.884;0:55.050;206.9;Tim De Vos;;A-88;;;;
112;1;6;5:26.425;0;B;3:01.102;0;1:28.349;0;56.974;0;77.2;21:47.028;10:51:47.028;3:01.102;1:28.349;0:56.974;168.7;Tim De Vos;0:02:33.073;A-88;;;;
112;1;7;3:51.792;0;B;1:28.269;0;1:25.072;0;58.451;0;108.8;25:38.820;10:55:38.820;1:28.269;1:25.072;0:58.451;194.9;Tim De Vos;0:01:02.465;A-88;;;;
201;1;1;3:53.324;0;;1:17.947;0;1:40.278;2;55.099;2;106.2;3:53.324;10:33:53.324;1:17.947;1:40.278;0:55.099;110.1;Roland Hölscher;;DTC;;;;
201;1;2;5:55.744;0;B;1:53.837;2;2:20.363;0;1:41.544;0;70.9;9:49.068;10:39:49.068;1:53.837;2:20.363;1:41.544;72.3;Roland Hölscher;;DTC;;;;
22;1;1;3:22.993;0;;57.383;0;1:37.452;0;48.158;0;122.0;3:22.993;10:33:22.993;0:57.383;1:37.452;0:48.158;102.4;Rients Visser;;DTM-88;;;;
22;1;2;2:55.232;0;;50.620;0;1:20.036;0;44.576;0;143.9;6:18.225;10:36:18.225;0:50.620;1:20.036;0:44.576;204.2;Rients Visser;;DTM-88;;;;
22;1;3;2:54.304;0;;51.148;0;1:18.865;0;44.291;2;144.7;9:12.529;10:39:12.529;0:51.148;1:18.865;0:44.291;186.5;Rients Visser;;DTM-88;;;;
22;1;4;2:53.576;0;;50.203;2;1:18.375;0;44.998;0;145.3;12:06.105;10:42:06.105;0:50.203;1:18.375;0:44.998;195.3;Rients Visser;;DTM-88;;;;
22;1;5;2:53.693;0;;50.275;0;1:18.652;0;44.766;0;145.2;14:59.798;10:44:59.798;0:50.275;1:18.652;0:44.766;207.7;Rients Visser;;DTM-88;;;;
22;1;6;2:53.719;0;;50.351;0;1:18.521;0;44.847;0;145.1;17:53.517;10:47:53.517;0:50.351;1:18.521;0:44.847;194.2;Rients Visser;;DTM-88;;;;
22;1;7;2:54.503;0;;50.445;0;1:19.332;0;44.726;0;144.5;20:48.020;10:50:48.020;0:50.445;1:19.332;0:44.726;201.5;Rients Visser;;DTM-88;;;;
22;1;8;2:58.445;0;;50.210;0;1:23.023;0;45.212;0;141.3;23:46.465;10:53:46.465;0:50.210;1:23.023;0:45.212;193.5;Rients Visser;;DTM-88;;;;
22;1;9;2:53.767;0;;50.622;0;1:18.490;0;44.655;0;145.1;26:40.232;10:56:40.232;0:50.622;1:18.490;0:44.655;206.5;Rients Visser;;DTM-88;;;;
22;1;10;2:53.374;2;;50.434;0;1:18.217;2;44.723;0;145.4;29:33.606;10:59:33.606;0:50.434;1:18.217;0:44.723;203.4;Rients Visser;;DTM-88;;;;
22;1;11;3:08.396;0;B;50.476;0;1:18.753;0;59.167;0;133.8;32:42.002;11:02:42.002;0:50.476;1:18.753;0:59.167;203.8;Rients Visser;;DTM-88;;;;
23;1;1;3:55.773;0;;1:37.992;0;1:27.918;0;49.863;0;105.1;3:55.773;10:33:55.773;1:37.992;1:27.918;0:49.863;167.7;Moritz/Peter Horn/Oberndorfer;0:00:57.607;DTM-88;;2.0 Automotive;;
23;1;2;2:49.353;0;;49.824;0;1:16.648;0;42.881;0;148.9;6:45.126;10:36:45.126;0:49.824;1:16.648;0:42.881;214.3;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;3;2:45.759;0;;48.386;0;1:15.199;0;42.174;0;152.1;9:30.885;10:39:30.885;0:48.386;1:15.199;0:42.174;220.4;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;4;2:44.660;0;;48.499;0;1:14.156;0;42.005;0;153.1;12:15.545;10:42:15.545;0:48.499;1:14.156;0:42.005;219.5;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;5;2:53.118;0;B;47.813;0;1:14.120;2;51.185;0;145.6;15:08.663;10:45:08.663;0:47.813;1:14.120;0:51.185;217.7;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;6;4:10.972;0;;2:13.340;0;1:15.176;0;42.456;0;100.5;19:19.635;10:49:19.635;2:13.340;1:15.176;0:42.456;208.5;Moritz/Peter Horn/Oberndorfer;0:01:48.261;DTM-88;;2.0 Automotive;;
23;1;7;2:44.268;0;;47.765;0;1:14.317;0;42.186;0;153.5;22:03.903;10:52:03.903;0:47.765;1:14.317;0:42.186;218.2;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;8;2:43.713;2;;47.849;0;1:14.148;0;41.716;2;154.0;24:47.616;10:54:47.616;0:47.849;1:14.148;0:41.716;222.7;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;9;2:45.621;0;;47.488;2;1:14.281;0;43.852;0;152.2;27:33.237;10:57:33.237;0:47.488;1:14.281;0:43.852;225.0;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;10;2:48.039;0;;47.981;0;1:17.295;0;42.763;0;150.0;30:21.276;11:00:21.276;0:47.981;1:17.295;0:42.763;220.4;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
28;1;1;3:31.259;0;;1:09.960;0;1:32.610;0;48.689;0;117.3;3:31.259;10:33:31.259;1:09.960;1:32.610;0:48.689;94.7;Michael Meyer;;Classic;;;;
28;1;2;3:07.230;0;;54.946;0;1:23.322;0;48.962;0;134.7;6:38.489;10:36:38.489;0:54.946;1:23.322;0:48.962;171.7;Michael Meyer;;Classic;;;;
28;1;3;3:02.958;0;;53.205;2;1:21.627;0;48.126;0;137.8;9:41.447;10:39:41.447;0:53.205;1:21.627;0:48.126;191.5;Michael Meyer;;Classic;;;;
28;1;4;3:12.060;0;B;53.968;0;1:21.717;0;56.375;0;131.3;12:53.507;10:42:53.507;0:53.968;1:21.717;0:56.375;193.5;Michael Meyer;;Classic;;;;
28;1;5;5:40.564;0;;3:31.643;0;1:22.021;0;46.900;0;74.0;18:34.071;10:48:34.071;3:31.643;1:22.021;0:46.900;182.4;Michael Meyer;0:03:04.559;Classic;;;;
28;1;6;3:00.942;0;;53.480;0;1:20.522;0;46.940;0;139.3;21:35.013;10:51:35.013;0:53.480;1:20.522;0:46.940;195.7;Michael Meyer;;Classic;;;;
28;1;7;3:26.717;0;;53.825;0;1:46.566;0;46.326;0;122.0;25:01.730;10:55:01.730;0:53.825;1:46.566;0:46.326;193.2;Michael Meyer;;Classic;;;;
28;1;8;3:00.351;2;;53.729;0;1:20.630;0;45.992;2;139.8;28:02.081;10:58:02.081;0:53.729;1:20.630;0:45.992;194.2;Michael Meyer;;Classic;;;;
28;1;9;3:00.367;0;;53.711;0;1:20.234;2;46.422;0;139.8;31:02.448;11:01:02.448;0:53.711;1:20.234;0:46.422;197.4;Michael Meyer;;Classic;;;;
303;1;1;3:54.772;0;;1:19.290;0;1:41.179;0;54.303;0;105.5;3:54.772;10:33:54.772;1:19.290;1:41.179;0:54.303;105.7;Oliver Sellnick;;DTC;;;;
303;1;2;3:29.624;0;;1:02.979;0;1:33.681;0;52.964;0;120.3;7:24.396;10:37:24.396;1:02.979;1:33.681;0:52.964;159.8;Oliver Sellnick;;DTC;;;;
303;1;3;3:20.326;0;;59.279;0;1:30.722;0;50.325;0;125.9;10:44.722;10:40:44.722;0:59.279;1:30.722;0:50.325;176.2;Oliver Sellnick;;DTC;;;;
303;1;4;3:18.422;0;;57.878;0;1:30.530;0;50.014;0;127.1;14:03.144;10:44:03.144;0:57.878;1:30.530;0:50.014;171.4;Oliver Sellnick;;DTC;;;;
303;1;5;3:16.545;0;;57.666;0;1:28.255;2;50.624;0;128.3;17:19.689;10:47:19.689;0:57.666;1:28.255;0:50.624;183.7;Oliver Sellnick;;DTC;;;;
303;1;6;3:38.089;0;;1:17.534;0;1:30.750;0;49.805;2;115.6;20:57.778;10:50:57.778;1:17.534;1:30.750;0:49.805;181.5;Oliver Sellnick;;DTC;;;;
303;1;7;3:16.643;2;;57.233;0;1:29.477;0;49.933;0;128.2;24:14.421;10:54:14.421;0:57.233;1:29.477;0:49.933;184.3;Oliver Sellnick;;DTC;;;;
303;1;8;3:19.007;0;;57.687;0;1:29.020;0;52.300;0;126.7;27:33.428;10:57:33.428;0:57.687;1:29.020;0:52.300;184.0;Oliver Sellnick;;DTC;;;;
303;1;9;3:17.931;0;;56.877;2;1:29.132;0;51.922;0;127.4;30:51.359;11:00:51.359;0:56.877;1:29.132;0:51.922;176.5;Oliver Sellnick;;DTC;;;;
304;1;1;3:11.313;0;;1:00.871;0;1:27.138;0;43.304;0;129.5;3:11.313;10:33:11.313;1:00.871;1:27.138;0:43.304;158.6;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;2;2:43.567;0;;47.517;0;1:14.483;0;41.567;0;154.2;5:54.880;10:35:54.880;0:47.517;1:14.483;0:41.567;210.9;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;3;2:42.955;2;;46.726;0;1:13.746;0;42.483;0;154.7;8:37.835;10:38:37.835;0:46.726;1:13.746;0:42.483;219.5;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;4;2:42.733;0;;47.011;0;1:14.089;0;41.633;0;154.9;11:20.568;10:41:20.568;0:47.011;1:14.089;0:41.633;216.9;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;5;2:42.238;0;;46.681;0;1:13.741;0;41.816;0;155.4;14:02.806;10:44:02.806;0:46.681;1:13.741;0:41.816;222.7;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;6;2:41.696;0;;46.530;2;1:13.732;3;41.434;2;155.9;16:44.502;10:46:44.502;0:46.530;1:13.732;0:41.434;224.1;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;7;2:58.776;0;B;46.695;0;1:15.934;0;56.147;0;141.0;19:43.278;10:49:43.278;0:46.695;1:15.934;0:56.147;208.1;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
311;1;1;4:21.786;0;;1:47.607;0;1:39.917;0;54.262;0;94.6;4:21.786;10:34:21.786;1:47.607;1:39.917;0:54.262;122.6;Helmut Baumann;0:01:01.846;A-98;;;;
311;1;2;3:05.327;0;;54.807;0;1:24.109;0;46.411;0;136.1;7:27.113;10:37:27.113;0:54.807;1:24.109;0:46.411;186.5;Helmut Baumann;;A-98;;;;
311;1;3;2:58.055;0;;51.535;0;1:20.001;2;46.519;0;141.6;10:25.168;10:40:25.168;0:51.535;1:20.001;0:46.519;196.4;Helmut Baumann;;A-98;;;;
311;1;4;3:12.684;0;B;51.447;0;1:21.584;0;59.653;0;130.9;13:37.852;10:43:37.852;0:51.447;1:21.584;0:59.653;183.7;Helmut Baumann;;A-98;;;;
311;1;5;4:34.398;0;;2:29.004;0;1:20.404;0;44.990;0;91.9;18:12.250;10:48:12.250;2:29.004;1:20.404;0:44.990;186.9;Helmut Baumann;0:01:57.450;A-98;;;;
311;1;6;2:56.941;0;;51.619;0;1:20.278;0;45.044;0;142.5;21:09.191;10:51:09.191;0:51.619;1:20.278;0:45.044;203.8;Helmut Baumann;;A-98;;;;
311;1;7;2:57.318;0;;50.770;0;1:21.608;0;44.940;2;142.2;24:06.509;10:54:06.509;0:50.770;1:21.608;0:44.940;201.5;Helmut Baumann;;A-98;;;;
311;1;8;2:56.057;0;;50.520;2;1:20.232;0;45.305;0;143.2;27:02.566;10:57:02.566;0:50.520;1:20.232;0:45.305;210.1;Helmut Baumann;;A-98;;;;
311;1;9;2:55.933;2;;50.670;0;1:20.003;0;45.260;0;143.3;29:58.499;10:59:58.499;0:50.670;1:20.003;0:45.260;205.7;Helmut Baumann;;A-98;;;;
311;1;10;2:56.967;0;;51.692;0;1:20.304;0;44.971;0;142.5;32:55.466;11:02:55.466;0:51.692;1:20.304;0:44.971;200.4;Helmut Baumann;;A-98;;;;
312;1;1;4:28.345;0;B;1:42.035;0;1:36.042;0;1:10.268;0;92.3;4:28.345;10:34:28.345;1:42.035;1:36.042;1:10.268;126.2;Michael Tapella;0:00:59.588;A-98;;;;
312;1;2;4:09.348;0;;1:54.003;0;1:27.044;0;48.301;0;101.1;8:37.693;10:38:37.693;1:54.003;1:27.044;0:48.301;175.9;Michael Tapella;0:01:25.101;A-98;;;;
312;1;3;3:05.862;0;;54.299;0;1:24.748;0;46.815;0;135.7;11:43.555;10:41:43.555;0:54.299;1:24.748;0:46.815;196.0;Michael Tapella;;A-98;;;;
312;1;4;3:09.851;0;B;50.750;0;1:21.156;0;57.945;0;132.8;14:53.406;10:44:53.406;0:50.750;1:21.156;0:57.945;209.7;Michael Tapella;;A-98;;;;
312;1;5;4:30.330;0;;2:24.529;0;1:20.855;0;44.946;0;93.3;19:23.736;10:49:23.736;2:24.529;1:20.855;0:44.946;194.6;Michael Tapella;0:01:56.587;A-98;;;;
312;1;6;2:53.370;2;;50.229;0;1:18.514;2;44.627;2;145.4;22:17.106;10:52:17.106;0:50.229;1:18.514;0:44.627;208.9;Michael Tapella;;A-98;;;;
312;1;7;2:59.961;0;;49.926;2;1:18.782;0;51.253;0;140.1;25:17.067;10:55:17.067;0:49.926;1:18.782;0:51.253;209.7;Michael Tapella;;A-98;;;;
312;1;8;3:25.315;0;B;55.688;0;1:25.986;0;1:03.641;0;122.8;28:42.382;10:58:42.382;0:55.688;1:25.986;1:03.641;166.4;Michael Tapella;;A-98;;;;
313;1;1;4:16.188;0;B;1:24.483;0;1:40.934;0;1:10.771;0;96.7;4:16.188;10:34:16.188;1:24.483;1:40.934;1:10.771;109.8;Klaus Niesen;;A-98;;;;
313;1;2;4:18.949;0;;1:56.035;0;1:32.513;0;50.401;0;97.4;8:35.137;10:38:35.137;1:56.035;1:32.513;0:50.401;165.1;Klaus Niesen;0:01:22.052;A-98;;;;
313;1;3;3:15.680;0;;59.301;0;1:28.217;0;48.162;0;128.9;11:50.817;10:41:50.817;0:59.301;1:28.217;0:48.162;159.1;Klaus Niesen;;A-98;;;;
313;1;4;3:06.165;0;;56.260;0;1:22.831;0;47.074;0;135.4;14:56.982;10:44:56.982;0:56.260;1:22.831;0:47.074;160.2;Klaus Niesen;;A-98;;;;
313;1;5;3:03.813;0;;53.504;0;1:22.785;0;47.524;0;137.2;18:00.795;10:48:00.795;0:53.504;1:22.785;0:47.524;165.1;Klaus Niesen;;A-98;;;;
313;1;6;3:02.190;2;;52.130;0;1:22.899;0;47.161;0;138.4;21:02.985;10:51:02.985;0:52.130;1:22.899;0:47.161;201.5;Klaus Niesen;;A-98;;;;
313;1;7;3:02.548;0;;54.311;0;1:22.241;0;45.996;2;138.1;24:05.533;10:54:05.533;0:54.311;1:22.241;0:45.996;189.8;Klaus Niesen;;A-98;;;;
313;1;8;3:02.625;0;;51.769;2;1:21.043;2;49.813;0;138.1;27:08.158;10:57:08.158;0:51.769;1:21.043;0:49.813;177.6;Klaus Niesen;;A-98;;;;
313;1;9;3:44.460;0;B;1:04.990;0;1:35.716;0;1:03.754;0;112.3;30:52.618;11:00:52.618;1:04.990;1:35.716;1:03.754;137.6;Klaus Niesen;;A-98;;;;
325;1;1;4:29.304;0;;2:00.100;0;1:35.940;0;53.264;0;92.0;4:29.304;10:34:29.304;2:00.100;1:35.940;0:53.264;105.0;Max Herrig;0:01:12.039;DTC;;Schmickler Performance;;
325;1;2;3:16.460;0;;57.871;0;1:27.970;0;50.619;0;128.3;7:45.764;10:37:45.764;0:57.871;1:27.970;0:50.619;181.2;Max Herrig;;DTC;;Schmickler Performance;;
325;1;3;3:08.939;0;;55.128;0;1:25.111;0;48.700;0;133.5;10:54.703;10:40:54.703;0:55.128;1:25.111;0:48.700;189.1;Max Herrig;;DTC;;Schmickler Performance;;
325;1;4;3:19.622;0;B;57.587;0;1:24.442;0;57.593;0;126.3;14:14.325;10:44:14.325;0:57.587;1:24.442;0:57.593;183.1;Max Herrig;;DTC;;Schmickler Performance;;
325;1;5;6:13.706;0;;4:01.457;0;1:23.952;0;48.297;0;67.5;20:28.031;10:50:28.031;4:01.457;1:23.952;0:48.297;179.7;Max Herrig;0:03:32.304;DTC;;Schmickler Performance;;
325;1;6;3:07.987;0;;55.216;0;1:24.184;0;48.587;0;134.1;23:36.018;10:53:36.018;0:55.216;1:24.184;0:48.587;189.5;Max Herrig;;DTC;;Schmickler Performance;;
325;1;7;3:07.801;0;;55.396;0;1:23.749;0;48.656;0;134.3;26:43.819;10:56:43.819;0:55.396;1:23.749;0:48.656;193.5;Max Herrig;;DTC;;Schmickler Performance;;
325;1;8;3:05.472;2;;54.553;2;1:23.296;2;47.623;2;135.9;29:49.291;10:59:49.291;0:54.553;1:23.296;0:47.623;192.2;Max Herrig;;DTC;;Schmickler Performance;;
325;1;9;3:20.649;0;B;57.098;0;1:25.523;0;58.028;0;125.7;33:09.940;11:03:09.940;0:57.098;1:25.523;0:58.028;172.5;Max Herrig;;DTC;;Schmickler Performance;;
330;1;1;4:10.135;0;B;1:36.643;0;1:29.071;0;1:04.421;0;99.0;4:10.135;10:34:10.135;1:36.643;1:29.071;1:04.421;188.2;Sjaco Griffioen;0:00:55.426;DTM-92;;;;
330;1;2;3:31.366;0;;1:29.621;0;1:18.270;0;43.475;0;119.3;7:41.501;10:37:41.501;1:29.621;1:18.270;0:43.475;204.9;Sjaco Griffioen;0:01:02.477;DTM-92;;;;
330;1;3;2:47.182;0;;48.149;0;1:16.767;0;42.266;0;150.8;10:28.683;10:40:28.683;0:48.149;1:16.767;0:42.266;216.0;Sjaco Griffioen;;DTM-92;;;;
330;1;4;2:47.019;0;;47.820;0;1:16.637;0;42.562;0;151.0;13:15.702;10:43:15.702;0:47.820;1:16.637;0:42.562;205.3;Sjaco Griffioen;;DTM-92;;;;
330;1;5;2:47.510;0;;48.389;0;1:16.003;0;43.118;0;150.5;16:03.212;10:46:03.212;0:48.389;1:16.003;0:43.118;213.0;Sjaco Griffioen;;DTM-92;;;;
330;1;6;2:55.649;0;B;48.007;0;1:16.704;0;50.938;0;143.5;18:58.861;10:48:58.861;0:48.007;1:16.704;0:50.938;218.6;Sjaco Griffioen;;DTM-92;;;;
330;1;7;4:38.643;0;;2:39.847;0;1:16.690;0;42.106;2;90.5;23:37.504;10:53:37.504;2:39.847;1:16.690;0:42.106;211.4;Sjaco Griffioen;0:02:16.165;DTM-92;;;;
330;1;8;2:46.094;2;;48.053;0;1:15.536;2;42.505;0;151.8;26:23.598;10:56:23.598;0:48.053;1:15.536;0:42.505;225.0;Sjaco Griffioen;;DTM-92;;;;
330;1;9;2:45.172;0;;46.998;2;1:15.835;0;42.339;0;152.7;29:08.770;10:59:08.770;0:46.998;1:15.835;0:42.339;220.4;Sjaco Griffioen;;DTM-92;;;;
330;1;10;3:02.660;0;B;47.170;0;1:17.853;0;57.637;0;138.0;32:11.430;11:02:11.430;0:47.170;1:17.853;0:57.637;226.9;Sjaco Griffioen;;DTM-92;;;;
354;1;1;25:35.839;0;;1:14.171;0;1:30.385;0;22:51.283;0;16.1;25:35.839;10:55:35.839;1:14.171;1:30.385;22:51.283;96.5;Jan van Elderen;0:23:00.391;A-88;;;;
354;1;2;2:46.869;0;;47.222;2;1:17.122;0;42.525;0;151.1;28:22.708;10:58:22.708;0:47.222;1:17.122;0:42.525;187.8;Jan van Elderen;;A-88;;;;
354;1;3;2:45.917;2;;47.338;0;1:16.535;2;42.044;2;152.0;31:08.625;11:01:08.625;0:47.338;1:16.535;0:42.044;208.1;Jan van Elderen;;A-88;;;;
371;1;1;3:16.379;0;;55.007;0;1:36.039;0;45.333;0;126.2;3:16.379;10:33:16.379;0:55.007;1:36.039;0:45.333;105.6;Ko Koppejan;;DTM-92;;;;
371;1;2;2:54.411;0;;52.062;0;1:18.349;0;44.000;0;144.6;6:10.790;10:36:10.790;0:52.062;1:18.349;0:44.000;191.8;Ko Koppejan;;DTM-92;;;;
371;1;3;2:50.820;0;;50.090;0;1:17.804;0;42.926;0;147.6;9:01.610;10:39:01.610;0:50.090;1:17.804;0:42.926;200.4;Ko Koppejan;;DTM-92;;;;
371;1;4;2:49.297;0;;49.221;0;1:16.889;2;43.187;0;148.9;11:50.907;10:41:50.907;0:49.221;1:16.889;0:43.187;213.9;Ko Koppejan;;DTM-92;;;;
371;1;5;3:03.534;0;B;49.057;0;1:17.705;0;56.772;0;137.4;14:54.441;10:44:54.441;0:49.057;1:17.705;0:56.772;204.9;Ko Koppejan;;DTM-92;;;;
371;1;6;5:04.018;0;;3:02.030;0;1:18.969;0;43.019;0;82.9;19:58.459;10:49:58.459;3:02.030;1:18.969;0:43.019;176.2;Ko Koppejan;0:02:31.739;DTM-92;;;;
371;1;7;2:49.708;0;;49.221;0;1:17.039;0;43.448;0;148.6;22:48.167;10:52:48.167;0:49.221;1:17.039;0:43.448;203.8;Ko Koppejan;;DTM-92;;;;
371;1;8;2:48.733;2;;48.713;0;1:17.190;0;42.830;2;149.4;25:36.900;10:55:36.900;0:48.713;1:17.190;0:42.830;208.1;Ko Koppejan;;DTM-92;;;;
371;1;9;2:49.639;0;;48.044;2;1:17.165;0;44.430;0;148.6;28:26.539;10:58:26.539;0:48.044;1:17.165;0:44.430;213.4;Ko Koppejan;;DTM-92;;;;
371;1;10;2:48.770;0;;48.079;0;1:17.540;0;43.151;0;149.4;31:15.309;11:01:15.309;0:48.079;1:17.540;0:43.151;218.6;Ko Koppejan;;DTM-92;;;;
402;1;1;3:52.750;0;;1:16.546;0;1:40.036;0;56.168;0;106.4;3:52.750;10:33:52.750;1:16.546;1:40.036;0:56.168;107.5;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;2;3:25.005;0;;1:06.097;0;1:30.198;0;48.710;0;123.0;7:17.755;10:37:17.755;1:06.097;1:30.198;0:48.710;138.8;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;3;3:19.250;0;B;55.519;0;1:24.353;0;59.378;0;126.5;10:37.005;10:40:37.005;0:55.519;1:24.353;0:59.378;164.6;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;4;5:23.722;0;;3:08.828;0;1:24.807;0;50.087;0;77.9;16:00.727;10:46:00.727;3:08.828;1:24.807;0:50.087;161.4;Nico Ullmer;0:02:37.590;DTC;;ADAC Pfalz e.V.;;
402;1;5;3:05.840;0;;55.826;0;1:22.879;0;47.135;0;135.7;19:06.567;10:49:06.567;0:55.826;1:22.879;0:47.135;187.2;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;6;3:02.591;0;;53.290;0;1:22.775;0;46.526;2;138.1;22:09.158;10:52:09.158;0:53.290;1:22.775;0:46.526;186.5;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
