﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;104;Classified;11;30:21.275;-;-;6;2:29.703;168.4;;Slicks;CSCC;SA1;MOSLER MT900R;;;;;;;;;;;;Morgan;SHORT;;;UK;;;;;;;Martin;SHORT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;139;Classified;11;30:28.937;+7.662;+7.662;5;2:32.053;165.8;;Proto;NRCC;;CN- Cobra;;;;;;;;;;;;Christian;NOWAK;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;46;Classified;11;30:29.338;+8.063;+0.401;5;2:32.198;165.7;;Sevens;CSCC;M7G;CATERHAM Supersport;;;;;;;;;;;;Stephen;NUTTALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;386;Classified;11;31:15.917;+54.642;+46.579;8;2:37.143;160.5;;Slicks;CSCC;SA2;PORSCHE 911 997 GT3 Cup;;;;;;;;;;;;Daniel;PETTERS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;84;Classified;11;31:21.335;+1:00.060;+5.418;9;2:31.546;166.4;;90s;NRCC;;DODGE Viper GTS;;;;;;;;;;;;Mathijs;BAKKER;;;NL;;;;;;;Joshua;KREUGER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;12;Classified;11;31:29.686;+1:08.411;+8.351;7;2:37.210;160.4;;Slicks;CSCC;SA1;NOBLE M12 RSR (T);;;;;;;;;;;;Kevin;JONES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;93;Classified;11;31:47.106;+1:25.831;+17.420;4;2:39.435;158.1;;Sevens;CSCC;M7F;CATERHAM C400;;;;;;;;;;;;Robert;SINGLETON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;60;Classified;11;31:53.532;+1:32.257;+6.426;8;2:41.825;155.8;;Slicks;CSCC;SA1;FERRARI 458 Challenge;;;;;;;;;;;;Douglas;WATSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;74;Classified;11;31:54.367;+1:33.092;+0.835;9;2:41.746;155.9;;Slicks;CSCC;SB;BMW M3 E90 WTCC;;;;;;;;;;;;Dominic;MALONE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;51;Classified;11;31:58.723;+1:37.448;+4.356;4;2:41.695;155.9;;Slicks;CSCC;SB;LOTUS 340R (S/C);;;;;;;;;;;;David;HARVEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;34;Classified;11;32:00.170;+1:38.895;+1.447;4;2:41.940;155.7;;90s;NRCC;;PORSCHE 911GT3 RS;;;;;;;;;;;;Peter;STOX;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;6;Classified;11;32:07.930;+1:46.655;+7.760;7;2:43.256;154.4;;Proto;NRCC;;BMW  E30 325i Compressor;;;;;;;;;;;;Marc;HAURI;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;18;Classified;11;32:10.948;+1:49.673;+3.018;7;2:43.692;154.0;;80B;NRCC;;PORSCHE  964 RS;;;;;;;;;;;;Tijn;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;861;Classified;11;32:14.210;+1:52.935;+3.262;5;2:44.084;153.7;;Slicks;CSCC;SA2;BMW M3 E92 GT4;;;;;;;;;;;;Kevin;BIRD;;;UK;;;;;;;Charles;HYDE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;721;Classified;11;32:17.089;+1:55.814;+2.879;5;2:44.291;153.5;;Slicks;CSCC;SA2;PORSCHE 911 966 Supercup GT3;;;;;;;;;;;;John;SAUNDERS;;;UK;;;;;;;Matt;SPARK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;911;Classified;11;32:17.770;+1:56.495;+0.681;9;2:41.759;155.9;;90s;NRCC;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Raphaël;DE BORMAN;;;BE;;;;;;;Geoffrey;BOUILLON;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;37;Classified;11;32:18.465;+1:57.190;+0.695;5;2:44.240;153.5;;Sevens;CSCC;M7D;CATERHAM 420R;;;;;;;;;;;;Jeremy;ADAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;19;Classified;11;32:26.558;+2:05.283;+8.093;6;2:41.423;156.2;;Slicks;CSCC;SA1;GINETTA G50;;;;;;;;;;;;Dylan;POPOVIC;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;7;Classified;11;32:29.701;+2:08.426;+3.143;10;2:43.085;154.6;;90s;NRCC;;CROSSLE C9S;;;;;;;;;;;;Peter;BROUWER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;4;Classified;11;32:36.654;+2:15.379;+6.953;5;2:45.780;152.1;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Gwyn;POLLARD;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;360;Classified;11;32:47.763;+2:26.488;+11.109;10;2:46.460;151.5;;90s;NRCC;;FERRARI 360 Challenge;;;;;;;;;;;;Jeroen;VELDHUIS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;148;Classified;11;32:51.468;+2:30.193;+3.705;11;2:48.458;149.7;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Bas;JANSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;771;Classified;11;32:54.053;+2:32.778;+2.585;9;2:42.458;155.2;;Slicks;CSCC;SA1;TVR Sagaris GTF;;;;;;;;;;;;Perry;WADDAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;38;Classified;11;32:56.928;+2:35.653;+2.875;10;2:46.071;151.8;;Slicks;CSCC;SA2;LOTUS Evora GT4;;;;;;;;;;;;John;DICKSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;54;Classified;11;33:05.059;+2:43.784;+8.131;5;2:44.424;153.3;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;186;Classified;11;33:09.300;+2:48.025;+4.241;6;2:49.444;148.8;;Slicks;CSCC;SB;VAUXHALL Vectra Challenge;;;;;;;;;;;;Marshall;GROVES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;73;Classified;10;30:28.167;1 Lap;1 Lap;7;2:48.513;149.6;;Slicks;CSCC;SB;BMW M3 E46;;;;;;;;;;;;Matthew;SANDERS;;;UK;;;;;;;Jack;LAYTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;89;Classified;10;30:29.797;1 Lap;+1.630;7;2:51.246;147.2;;Sevens;CSCC;M7F;CATERHAM CSR Superlight;;;;;;;;;;;;Bruce;WILSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;33;Classified;10;30:30.792;1 Lap;+0.995;7;2:47.870;150.2;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Mark;HOBBS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;40;Classified;10;30:36.455;1 Lap;+5.663;9;2:51.743;146.8;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Nick;STOX;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;3;Classified;10;30:54.735;1 Lap;+18.280;7;2:52.148;146.5;;90s;NRCC;;BMW 320i ETCC/WTCC;;;;;;;;;;;;Herbert;MOEGLIN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;241;Classified;10;30:56.041;1 Lap;+1.306;6;2:54.194;144.7;;Sevens;CSCC;M7E;CATERHAM 420R;;;;;;;;;;;;William;REDMAN;;;UK;;;;;;;Charles;REDMAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;172;Classified;10;31:23.610;1 Lap;+27.569;9;2:55.992;143.3;;Sevens;CSCC;M7C;CATERHAM Supersport;;;;;;;;;;;;Robert;COOPER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;22;Classified;10;31:35.906;1 Lap;+12.296;5;2:55.612;143.6;;Proto;NRCC;;FORD Ascar Taurus V8;;;;;;;;;;;;Marcus;BICKNELL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;99;Classified;10;31:36.581;1 Lap;+0.675;5;2:57.310;142.2;;Sevens;CSCC;M7E;CATERHAM Superlight R400;;;;;;;;;;;;Peter;FRENCH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;70;Classified;10;31:36.863;1 Lap;+0.282;5;2:57.341;142.2;;Sevens;CSCC;M7B;CATERHAM 7;;;;;;;;;;;;Martyn;DOLAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;67;Classified;10;31:41.538;1 Lap;+4.675;8;2:58.646;141.1;;Sevens;CSCC;M7B;CATERHAM 7 Supersport;;;;;;;;;;;;Gavin;CRAWFORD;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;177;Classified;10;31:50.829;1 Lap;+9.291;6;3:00.401;139.8;;Open;CSCC;OD2;JAGUAR  XJS;;;;;;;;;;;;Tom;LENTHALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;262;Classified;10;31:55.881;1 Lap;+5.052;8;2:59.057;140.8;;90s;NRCC;;BMW Z3;;;;;;;;;;;;Hemmo;VRIEND;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;161;Classified;10;32:03.032;1 Lap;+7.151;9;3:01.191;139.2;;80B;NRCC;;PORSCHE  944;;;;;;;;;;;;Harrie;WILLEMS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;29;Classified;10;32:08.892;1 Lap;+5.860;5;2:52.686;146.0;;Open;CSCC;OD2;BMW 1 Series;;;;;;;;;;;;Andy;ROBEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;48;Classified;10;32:20.112;1 Lap;+11.220;5;3:03.136;137.7;;Slicks;CSCC;SA2;PLYMOUTH Cuda;;;;;;;;;;;;Matthew;SNOWBALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;5;Classified;9;29:08.567;2 Laps;1 Lap;5;3:02.231;138.4;;90s;NRCC;;BMW 320i ETCC/WTCC;;;;;;;;;;;;Christian;MANNL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;21;Classified;8;25:03.533;3 Laps;1 Lap;6;2:37.721;159.9;;Slicks;CSCC;SA2;FERRARI 430 Challenge;;;;;;;;;;;;Andrew;CHRISTOPHER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;39;Classified;8;31:20.485;3 Laps;+6:16.952;6;3:03.124;137.7;;90s;NRCC;;BMW 5401;;;;;;;;;;;;Rene;JENSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;11;Classified;8;31:57.794;3 Laps;+37.309;4;3:27.792;121.3;;Sevens;CSCC;M7C;CATERHAM 310R;;;;;;;;;;;;Steven;OAKES;;;UK;;;;;;;Holly;BROWN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;42;Classified;7;20:48.567;4 Laps;1 Lap;6;2:39.733;157.9;;Sevens;CSCC;M7F;CATERHAM R300;;;;;;;;;;;;Richard;CARTER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;9;Classified;6;19:00.596;5 Laps;1 Lap;5;2:43.674;154.1;;Proto;NRCC;;LOLA Wright;;;;;;;;;;;;Glenn;DUDLEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;391;Classified;5;16:25.254;6 Laps;1 Lap;4;2:46.473;151.5;;Slicks;CSCC;SA1;VOLVO S80;;;;;;;;;;;;Nigel;MUSTILL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;136;Classified;0;;11 Laps;5 Laps;0;;;;Open;CSCC;OD2;BMW M3 E36 Evo;;;;;;;;;;;;Oliver;SMITH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;119;Classified;0;;11 Laps;;0;;;;Open;CSCC;OC;BMW E46 Compact;;;;;;;;;;;;Darren;ANDERSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;666;Classified;0;;11 Laps;;0;;;;Slicks;CSCC;SC;LOTUS Motorsport Elise;;;;;;;;;;;;Rob;FENN;;;UK;;;;;;;James;BARCLAY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;2;Classified;0;;11 Laps;;0;;;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Kaspar;HUGGENBERG;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;122;Classified;0;;11 Laps;;0;;;;80B;NRCC;;PORSCHE  944;;;;;;;;;;;;Ed;VAN HEUSDEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;222;Classified;0;;11 Laps;;0;;;;80B;NRCC;;BMW E30 M3 DTM;;;;;;;;;;;;Rients;VISSER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;371;Classified;0;;11 Laps;;0;;;;80B;NRCC;;MERCEDES 190 2.3 16V Evo;;;;;;;;;;;;Ko;KOPPEJAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;17;Classified;0;;11 Laps;;0;;;;80B;NRCC;;PORSCHE 964 RS;;;;;;;;;;;;Tjarco;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;91;Classified;0;;11 Laps;;0;;;;80B;NRCC;;BMW E30 M3;;;;;;;;;;;;Björn;HEES;;;NL;;;;;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;110;Classified;0;;11 Laps;;0;;;;Slicks;CSCC;SA2;PORSCHE 997 GT3;;;;;;;;;;;;John;COCKERTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
