﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714305796;28/04/2024 12:03:16;13,24;-999;61;1010;22,212;210;0;
1714305916;28/04/2024 12:05:16;13,24;-999;61;1010;22,212;210;0;
1714305976;28/04/2024 12:06:16;13,24;-999;61;1010;22,212;210;0;
1714306096;28/04/2024 12:08:16;13,24;-999;61;1010;22,212;210;0;
1714306156;28/04/2024 12:09:16;13,23;-999;61;1009;20,376;210;0;
1714306276;28/04/2024 12:11:16;13,22;-999;61;1010;22,212;210;0;
1714306396;28/04/2024 12:13:16;13,22;-999;61;1010;22,212;210;0;
1714306516;28/04/2024 12:15:16;13,22;-999;61;1010;22,212;210;0;
1714306636;28/04/2024 12:17:16;13,22;-999;61;1010;22,212;210;0;
1714306696;28/04/2024 12:18:16;13,24;-999;61;1010;22,212;210;0;
1714306816;28/04/2024 12:20:16;13,24;-999;61;1010;22,212;210;0;
1714306936;28/04/2024 12:22:16;13,24;-999;61;1010;22,212;210;0;
1714307056;28/04/2024 12:24:16;13,24;-999;61;1010;22,212;210;0;
1714307176;28/04/2024 12:26:16;13,24;-999;61;1010;22,212;210;0;
1714307236;28/04/2024 12:27:16;13,24;-999;61;1010;22,212;210;0;
1714307296;28/04/2024 12:28:16;13,24;-999;61;1010;22,212;210;0;
1714307356;28/04/2024 12:29:16;13,13;-999;62;1010;22,212;210;0;
1714307476;28/04/2024 12:31:16;13,13;-999;62;1010;22,212;210;0;
1714307596;28/04/2024 12:33:16;13,13;-999;62;1010;22,212;210;0;
1714307657;28/04/2024 12:34:17;13,17;-999;66;1010;22,212;210;0;
