﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
108;1;1;3:03.717;0;;51.399;0;1:24.386;0;47.932;0;134.9;3:03.717;14:05:39.344;0:51.399;1:24.386;0:47.932;;Georg GRIESEMANN;;24;;;;GF;51.399;84.386;47.932;
108;1;2;2:54.854;0;;48.178;0;1:21.413;0;45.263;0;144.2;5:58.571;14:08:34.198;0:48.178;1:21.413;0:45.263;194.9;Georg GRIESEMANN;;24;;;;GF;48.178;81.413;45.263;
108;1;3;2:57.176;0;;48.191;0;1:24.650;0;44.335;0;142.3;8:55.747;14:11:31.374;0:48.191;1:24.650;0:44.335;200.0;Georg GRIESEMANN;;24;;;;GF;48.191;84.650;44.335;
108;1;4;2:53.159;2;;47.622;0;1:21.210;3;44.327;2;145.6;11:48.906;14:14:24.533;0:47.622;1:21.210;0:44.327;200.7;Georg GRIESEMANN;;24;;;;GF;47.622;81.210;44.327;
108;1;5;3:09.588;0;B;47.563;2;1:21.873;0;1:00.152;0;133.0;14:58.494;14:17:34.121;0:47.563;1:21.873;1:00.152;211.8;Georg GRIESEMANN;;24;;;;GF;47.563;81.873;60.152;
12;1;1;3:38.421;0;;1:04.300;0;1:38.524;0;55.597;0;113.4;3:38.421;14:06:14.048;1:04.300;1:38.524;0:55.597;;Peter SEDLMEIER;;24;;;;GF;64.300;98.524;55.597;
12;1;2;3:24.497;0;;59.744;0;1:34.785;0;49.968;0;123.3;7:02.918;14:09:38.545;0:59.744;1:34.785;0:49.968;151.9;Peter SEDLMEIER;;24;;;;GF;59.744;94.785;49.968;
12;1;3;3:19.262;0;;55.317;0;1:33.670;2;50.275;0;126.5;10:22.180;14:12:57.807;0:55.317;1:33.670;0:50.275;153.4;Peter SEDLMEIER;;24;;;;GF;55.317;93.670;50.275;
12;1;4;3:21.250;0;;55.916;0;1:34.576;0;50.758;0;125.3;13:43.430;14:16:19.057;0:55.916;1:34.576;0:50.758;157.4;Peter SEDLMEIER;;24;;;;GF;55.916;94.576;50.758;
12;1;5;3:23.073;0;;56.053;0;1:35.576;0;51.444;0;124.2;17:06.503;14:19:42.130;0:56.053;1:35.576;0:51.444;151.9;Peter SEDLMEIER;;24;;;;GF;56.053;95.576;51.444;
