﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624795412;27/06/2021 12:03:32;24,7222;37,1;54;964,918;11,6703;155;-1;
1624795482;27/06/2021 12:04:42;24,7778;37,1;54;964,952;8,48747;145;-1;
1624795542;27/06/2021 12:05:42;24,7778;37,1;53;964,952;11,6703;146;-1;
1624795607;27/06/2021 12:06:47;24,7778;37,1;54;965,019;7,42654;123;-1;
1624795672;27/06/2021 12:07:52;24,7778;37,1;53;964,952;6,3656;134;-1;
1624795737;27/06/2021 12:08:57;24,7778;37,1;53;964,952;9,54841;138;-1;
1624795798;27/06/2021 12:09:58;24,7778;37,3;54;964,918;7,42654;140;-1;
1624795863;27/06/2021 12:11:03;24,7778;37,3;53;964,985;5,30467;146;-1;
1624795927;27/06/2021 12:12:07;24,7778;37,4;54;964,985;3,1828;130;-1;
1624795988;27/06/2021 12:13:08;24,8333;37,7;54;964,952;5,30467;119;-1;
1624796058;27/06/2021 12:14:18;24,8333;37,8;55;964,952;5,30467;153;-1;
1624796118;27/06/2021 12:15:18;24,8889;37,9;54;964,952;5,30467;140;-1;
1624796188;27/06/2021 12:16:28;24,8889;38,1;54;964,985;7,42654;149;-1;
1624796253;27/06/2021 12:17:33;24,9444;38,1;55;964,918;7,42654;169;-1;
1624796323;27/06/2021 12:18:43;24,9444;37,9;54;964,884;7,42654;161;-1;
1624796384;27/06/2021 12:19:44;24,9444;37,8;55;964,918;9,54841;156;-1;
1624796449;27/06/2021 12:20:49;24,9444;37,6;55;964,918;6,3656;147;-1;
1624796519;27/06/2021 12:21:59;24,8889;37,4;54;964,884;6,3656;172;-1;
1624796584;27/06/2021 12:23:04;24,8889;37,3;54;964,884;7,42654;144;-1;
1624796649;27/06/2021 12:24:09;24,8333;37,1;54;964,952;6,3656;145;-1;
1624796719;27/06/2021 12:25:19;24,8333;37;55;965,019;4,24374;139;-1;
1624796779;27/06/2021 12:26:19;24,7778;36,9;55;964,985;5,30467;130;-1;
1624796849;27/06/2021 12:27:29;24,6667;36,7;55;964,884;11,6703;120;-1;
1624796919;27/06/2021 12:28:39;24,6111;36,6;55;964,918;5,30467;128;-1;
1624796979;27/06/2021 12:29:39;24,5;36,4;55;964,85;4,24374;119;-1;
1624797049;27/06/2021 12:30:49;24,4444;36,4;56;964,884;5,30467;138;-1;
1624797110;27/06/2021 12:31:50;24,3889;36,3;57;964,85;5,30467;123;-1;
1624797174;27/06/2021 12:32:54;24,3333;36,1;57;964,985;5,30467;136;-1;
