﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664608214;01/10/2022 7:10:14;10,0556;8,8;91;957,501;0;81;-1;
1664608279;01/10/2022 7:11:19;10,0556;8,8;91;957,569;0;81;-1;
1664608339;01/10/2022 7:12:19;10,0556;8,8;91;957,603;0;81;-1;
1664608404;01/10/2022 7:13:24;10,0556;8,8;91;957,637;0;98;-1;
1664608464;01/10/2022 7:14:24;10,0556;8,8;91;957,603;0;98;-1;
1664608529;01/10/2022 7:15:29;10,1111;9;91;957,671;1,06093;103;-1;
1664608589;01/10/2022 7:16:29;10,0556;9;91;957,637;0;103;-1;
1664608654;01/10/2022 7:17:34;10,1111;9;92;957,705;2,12187;105;-1;
1664608719;01/10/2022 7:18:39;10,1667;9,1;92;957,739;3,1828;152;-1;
1664608784;01/10/2022 7:19:44;10,1667;9,1;92;957,772;0;173;-1;
1664608849;01/10/2022 7:20:49;10,2222;9,2;92;957,705;0;173;-1;
1664608909;01/10/2022 7:21:49;10,2778;9,2;92;957,671;0;173;-1;
1664608974;01/10/2022 7:22:54;10,2778;9,2;92;957,806;1,06093;173;-1;
1664609034;01/10/2022 7:23:54;10,2778;9,2;92;957,772;3,1828;108;-1;
1664609100;01/10/2022 7:25:00;10,2778;9,2;92;957,806;0;110;-1;
1664609164;01/10/2022 7:26:04;10,2778;9,2;92;957,84;10,6093;291;-1;
1664609225;01/10/2022 7:27:05;10,3333;9,2;92;957,84;0;44;-1;
1664609289;01/10/2022 7:28:09;10,4444;9,3;92;957,772;2,12187;174;-1;
1664609349;01/10/2022 7:29:09;10,4444;9,3;92;957,806;3,1828;138;-1;
1664609410;01/10/2022 7:30:10;10,5;9,4;92;957,671;2,12187;130;-1;
1664609474;01/10/2022 7:31:14;10,5556;9,4;92;957,806;2,12187;136;-1;
1664609549;01/10/2022 7:32:29;10,5556;9,4;92;957,739;1,06093;182;-1;
1664609614;01/10/2022 7:33:34;10,6111;9,4;92;957,772;4,24374;125;-1;
1664609680;01/10/2022 7:34:40;10,6111;9,4;92;957,739;0;125;-1;
1664609744;01/10/2022 7:35:44;10,6667;9,4;92;957,84;2,12187;305;-1;
1664609805;01/10/2022 7:36:45;10,7222;9,5;92;957,806;1,06093;206;-1;
1664609869;01/10/2022 7:37:49;10,7778;9,5;92;957,84;2,12187;205;-1;
1664609930;01/10/2022 7:38:50;10,8333;9,5;92;957,806;3,1828;89;-1;
1664609994;01/10/2022 7:39:54;10,8333;9,5;91;957,806;1,06093;89;-1;
1664610055;01/10/2022 7:40:55;10,8889;9,6;91;957,739;7,42654;248;-1;
