﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:51.614;0;;1:43.296;0;2:00.101;0;1:08.217;2;85.0;4:51.614;09:14:51.614;1:43.296;2:00.101;1:08.217;68.4;Bas VAN ELDEREN;;1C;;;;GF;103.296;120.101;68.217;
1;1;2;4:09.621;0;B;1:05.344;2;1:40.882;2;1:23.395;0;101.0;9:01.235;09:19:01.235;1:05.344;1:40.882;1:23.395;142.1;Bas VAN ELDEREN;;1C;;;;GF;65.344;100.882;83.395;
11;1;1;5:28.267;0;;2:05.172;0;2:10.240;0;1:12.855;0;75.5;5:28.267;09:15:28.267;2:05.172;2:10.240;1:12.855;85.8;Chris PEARSON;;1A;;;;GF;125.172;130.240;72.855;
11;1;2;4:26.451;0;;1:18.727;0;1:57.159;0;1:10.565;0;94.6;9:54.718;09:19:54.718;1:18.727;1:57.159;1:10.565;130.4;Chris PEARSON;;1A;;;;GF;78.727;117.159;70.565;
11;1;3;4:23.005;2;;1:14.383;0;1:58.398;0;1:10.224;0;95.9;14:17.723;09:24:17.723;1:14.383;1:58.398;1:10.224;131.5;Chris PEARSON;;1A;;;;GF;74.383;118.398;70.224;
11;1;4;4:24.418;0;;1:17.240;0;1:58.860;0;1:08.318;2;95.4;18:42.141;09:28:42.141;1:17.240;1:58.860;1:08.318;129.2;Chris PEARSON;;1A;;;;GF;77.240;118.860;68.318;
11;1;5;4:31.406;0;;1:14.588;0;2:05.531;0;1:11.287;0;92.9;23:13.547;09:33:13.547;1:14.588;2:05.531;1:11.287;129.3;Chris PEARSON;;1A;;;;GF;74.588;125.531;71.287;
11;1;6;4:26.906;0;;1:19.080;0;1:56.626;2;1:11.200;0;94.5;27:40.453;09:37:40.453;1:19.080;1:56.626;1:11.200;128.1;Chris PEARSON;;1A;;;;GF;79.080;116.626;71.200;
11;1;7;4:23.659;0;;1:13.076;2;2:00.197;0;1:10.386;0;95.6;32:04.112;09:42:04.112;1:13.076;2:00.197;1:10.386;133.5;Chris PEARSON;;1A;;;;FF;73.076;120.197;70.386;
110;1;1;4:35.164;0;;1:33.023;0;1:56.932;0;1:05.209;0;90.0;4:35.164;09:14:35.164;1:33.023;1:56.932;1:05.209;85.1;Grahame BRYANT;;5H;;;;GF;93.023;116.932;65.209;
110;1;2;3:50.759;0;;1:06.595;0;1:44.645;0;59.519;0;109.3;8:25.923;09:18:25.923;1:06.595;1:44.645;0:59.519;117.3;Grahame BRYANT;;5H;;;;GF;66.595;104.645;59.519;
110;1;3;3:38.514;0;;1:03.427;0;1:39.447;0;55.640;0;115.4;12:04.437;09:22:04.437;1:03.427;1:39.447;0:55.640;141.0;Grahame BRYANT;;5H;;;;GF;63.427;99.447;55.640;
110;1;4;3:33.466;0;;58.886;0;1:38.464;0;56.116;0;118.1;15:37.903;09:25:37.903;0:58.886;1:38.464;0:56.116;145.7;Grahame BRYANT;;5H;;;;GF;58.886;98.464;56.116;
110;1;5;3:28.000;0;;56.999;0;1:36.445;0;54.556;0;121.2;19:05.903;09:29:05.903;0:56.999;1:36.445;0:54.556;161.0;Grahame BRYANT;;5H;;;;GF;56.999;96.445;54.556;
110;1;6;3:20.815;0;;55.153;0;1:33.693;0;51.969;0;125.6;22:26.718;09:32:26.718;0:55.153;1:33.693;0:51.969;171.4;Grahame BRYANT;;5H;;;;GF;55.153;93.693;51.969;
