﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624804181;27/06/2021 14:29:41;18,8333;26,7;85;965,392;2,12187;129;-1;
1624804245;27/06/2021 14:30:45;18,8333;26,7;86;965,324;4,24374;149;-1;
1624804306;27/06/2021 14:31:46;18,7778;26,5;85;965,392;1,06093;158;-1;
1624804376;27/06/2021 14:32:56;18,8333;26,5;86;965,426;2,12187;125;-1;
1624804436;27/06/2021 14:33:56;18,7778;26,5;85;965,358;1,06093;164;-1;
1624804501;27/06/2021 14:35:01;18,7778;26,6;86;965,392;2,12187;153;-1;
1624804571;27/06/2021 14:36:11;18,7778;26,6;85;965,358;3,1828;140;-1;
1624804641;27/06/2021 14:37:21;18,7222;26,7;84;965,256;1,06093;131;-1;
1624804701;27/06/2021 14:38:21;18,7222;26,6;84;965,29;1,06093;119;-1;
1624804766;27/06/2021 14:39:26;18,7222;26,7;85;965,121;1,06093;169;-1;
1624804831;27/06/2021 14:40:31;18,7222;26,7;85;965,189;2,12187;161;-1;
1624804892;27/06/2021 14:41:32;18,7222;26,6;85;965,189;2,12187;176;-1;
1624804957;27/06/2021 14:42:37;18,7222;26,6;85;965,121;2,12187;153;-1;
1624805022;27/06/2021 14:43:42;18,7222;26,6;86;965,121;3,1828;142;-1;
1624805087;27/06/2021 14:44:47;18,7222;26,6;86;965,053;2,12187;119;-1;
1624805147;27/06/2021 14:45:47;18,7222;26,5;86;965,053;3,1828;138;-1;
1624805212;27/06/2021 14:46:52;18,7222;26,6;85;965,087;5,30467;126;-1;
1624805272;27/06/2021 14:47:52;18,7222;26,8;85;965,053;4,24374;132;-1;
1624805337;27/06/2021 14:48:57;18,6667;26,9;84;965,087;3,1828;123;-1;
1624805402;27/06/2021 14:50:02;18,6111;27;85;965,053;2,12187;125;-1;
1624805467;27/06/2021 14:51:07;18,6111;27,4;84;965,121;3,1828;175;-1;
1624805533;27/06/2021 14:52:13;18,5556;27,5;85;965,053;2,12187;158;-1;
1624805598;27/06/2021 14:53:18;18,5556;27,8;86;965,121;2,12187;122;-1;
1624805662;27/06/2021 14:54:22;18,6111;27,9;85;965,121;5,30467;132;-1;
1624805723;27/06/2021 14:55:23;18,6667;28;85;965,155;5,30467;167;-1;
1624805788;27/06/2021 14:56:28;18,7222;28,1;85;965,087;7,42654;164;-1;
1624805853;27/06/2021 14:57:33;18,7778;28;85;965,053;6,3656;137;-1;
1624805918;27/06/2021 14:58:38;18,8333;28,1;84;965,053;7,42654;112;-1;
1624805978;27/06/2021 14:59:38;18,8889;28;84;965,121;5,30467;134;-1;
