﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656076821;24/06/2022 13:20:21;20,7778;27,6;78;958,314;2,12187;187;-1;
1656076887;24/06/2022 13:21:27;20,7778;27,5;78;958,28;1,06093;252;-1;
1656076952;24/06/2022 13:22:32;20,7778;27,7;78;958,28;3,1828;161;-1;
1656077016;24/06/2022 13:23:36;20,7778;27,4;79;958,348;1,06093;162;-1;
1656077082;24/06/2022 13:24:42;20,8333;27;77;958,348;1,06093;176;-1;
1656077142;24/06/2022 13:25:42;20,8333;26,9;76;958,314;1,06093;126;-1;
1656077207;24/06/2022 13:26:47;20,8889;26,9;75;958,314;3,1828;195;-1;
1656077272;24/06/2022 13:27:52;20,8889;27;75;958,348;2,12187;281;-1;
1656077332;24/06/2022 13:28:52;20,8889;27,2;75;958,314;2,12187;210;-1;
1656077397;24/06/2022 13:29:57;20,9444;26,5;77;958,28;5,30467;88;-1;
1656077467;24/06/2022 13:31:07;20,9444;26,4;75;958,247;3,1828;235;-1;
1656077532;24/06/2022 13:32:12;20,9444;26,5;75;958,28;2,12187;126;-1;
1656077598;24/06/2022 13:33:18;20,9444;26;73;958,247;1,06093;147;-1;
1656077667;24/06/2022 13:34:27;20,9444;26,3;74;958,179;3,1828;146;-1;
1656077728;24/06/2022 13:35:28;21;26,5;76;958,111;6,3656;15;-1;
1656077793;24/06/2022 13:36:33;21;26,7;73;958,179;2,12187;209;-1;
1656077858;24/06/2022 13:37:38;20,9444;27;74;958,179;3,1828;173;-1;
1656077923;24/06/2022 13:38:43;21;26,8;75;958,111;1,06093;173;-1;
1656077983;24/06/2022 13:39:43;21;26,9;75;958,145;1,06093;174;-1;
1656078048;24/06/2022 13:40:48;21,0556;26,8;76;958,111;2,12187;355;-1;
1656078113;24/06/2022 13:41:53;21,0556;26,7;76;958,179;1,06093;53;-1;
1656078178;24/06/2022 13:42:58;21,1111;27;76;958,179;2,12187;217;-1;
1656078243;24/06/2022 13:44:03;21,1111;27;75;958,213;2,12187;170;-1;
1656078304;24/06/2022 13:45:04;21,1111;26,8;73;958,179;2,12187;208;-1;
1656078374;24/06/2022 13:46:14;21,0556;26,8;74;958,179;1,06093;138;-1;
1656078439;24/06/2022 13:47:19;21,1111;26,7;75;958,28;4,24374;178;-1;
1656078504;24/06/2022 13:48:24;21;26,6;74;958,28;4,24374;173;-1;
1656078569;24/06/2022 13:49:29;21;26,6;73;958,213;1,06093;167;-1;
1656078634;24/06/2022 13:50:34;20,9444;26,5;74;958,28;6,3656;360;-1;
1656078699;24/06/2022 13:51:39;20,8889;26,5;75;958,314;2,12187;175;-1;
1656078764;24/06/2022 13:52:44;20,8333;26,5;74;958,314;2,12187;188;-1;
1656078829;24/06/2022 13:53:49;20,8333;26,4;74;958,348;1,06093;176;-1;
1656078890;24/06/2022 13:54:50;20,7778;26,4;74;958,382;4,24374;355;-1;
