﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;5;2;2:43.371;-;-;154.3;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;J. J.;MAGALHÄES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;181;4;2:43.756;+0.385;+0.385;154.0;5;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Alexander;KOEBERLE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;19;7;2:44.125;+0.754;+0.369;153.6;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Danny;KILLEEN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;16;5;2:44.215;+0.844;+0.090;153.5;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Tomás;GUEDES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;144;5;2:44.247;+0.876;+0.032;153.5;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Nuno;AFONSO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;57;4;2:44.617;+1.246;+0.370;153.2;7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Bernardo;BELLO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1;6;2:44.652;+1.281;+0.035;153.1;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;José Carlos;PIRES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;67;5;2:44.736;+1.365;+0.084;153.1;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Diogo;TAVARES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;23;5;2:44.927;+1.556;+0.191;152.9;5;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Justin;ARMSTRONG;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;30;7;2:44.950;+1.579;+0.023;152.9;7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Gonçalo;LOBO DO VALE;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
