﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714202113;27/04/2024 7:15:13;8,78;-999;87;1005;9,252;190;0;
1714202233;27/04/2024 7:17:13;8,78;-999;87;1005;9,252;190;0;
1714202293;27/04/2024 7:18:13;9,02;-999;93;1005;9,252;190;0;
1714202413;27/04/2024 7:20:13;9,02;-999;93;1005;9,252;190;0;
1714202533;27/04/2024 7:22:13;9,02;-999;93;1005;9,252;190;0;
1714202593;27/04/2024 7:23:13;9,02;-999;93;1005;9,252;190;0;
1714202653;27/04/2024 7:24:13;8,8;-999;87;1005;9,252;190;0;
1714202773;27/04/2024 7:26:13;8,8;-999;87;1005;9,252;190;0;
1714202833;27/04/2024 7:27:13;8,8;-999;87;1005;9,252;190;0;
1714202893;27/04/2024 7:28:13;8,8;-999;87;1005;9,252;190;0;
1714203013;27/04/2024 7:30:13;8,8;-999;87;1005;9,252;190;0;
1714203073;27/04/2024 7:31:13;8,8;-999;87;1005;9,252;190;0;
1714203193;27/04/2024 7:33:13;9,11;-999;87;1005;9,252;190;0;
1714203313;27/04/2024 7:35:13;9,11;-999;87;1005;9,252;190;0;
1714203373;27/04/2024 7:36:13;9,11;-999;87;1005;9,252;190;0;
1714203433;27/04/2024 7:37:13;9,11;-999;87;1005;9,252;190;0;
1714203493;27/04/2024 7:38:13;9,11;-999;87;1005;9,252;190;0;
1714203613;27/04/2024 7:40:13;9,11;-999;87;1005;9,252;190;0;
1714203733;27/04/2024 7:42:13;9,11;-999;87;1005;9,252;190;0;
1714203793;27/04/2024 7:43:13;9,11;-999;87;1005;9,252;190;0;
1714203913;27/04/2024 7:45:13;9,11;-999;87;1005;9,252;190;0;
1714203973;27/04/2024 7:46:13;9,11;-999;87;1005;9,252;190;0;
1714204033;27/04/2024 7:47:13;9,11;-999;87;1005;9,252;190;0;
1714204093;27/04/2024 7:48:13;9,2;-999;87;1005;11,124;180;0;
1714204213;27/04/2024 7:50:13;9,2;-999;87;1005;11,124;180;0;
1714204333;27/04/2024 7:52:13;9,2;-999;87;1005;11,124;180;0;
1714204393;27/04/2024 7:53:13;9,11;-999;87;1005;9,252;190;0;
1714204513;27/04/2024 7:55:13;9,39;-999;86;1005;11,124;180;0;
