﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;93;Classified;11;31:53.820;-;-;2;2:42.627;155.0;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Steffen;GREGERSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;147;Classified;11;32:08.751;+14.931;+14.931;5;2:43.649;154.1;;80B;Eighties;;PORSCHE Turbo;;;;;;;;;;;;Piers James;MASARATI;;;UK;;;;;;;Miles Ronald;MASARATI;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;17;Classified;11;32:22.661;+28.841;+13.910;9;2:39.261;158.3;;80B;Eighties;;PORSCHE 964 RS;;;;;;;;;;;;Tjarco;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;101;Classified;11;32:51.919;+58.099;+29.258;9;2:45.634;152.2;;70B;Seventies;;FORD Escort Zakspeed MK2 BDG;;;;;;;;;;;;Malcolm;HARDING;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;276;Classified;11;32:52.927;+59.107;+1.008;10;2:49.215;149.0;;80B;Eighties;;TVR Tuscan;;;;;;;;;;;;Samuel;BENZ;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;124;Classified;11;32:53.421;+59.601;+0.494;10;2:48.507;149.6;;80B;Eighties;;PORSCHE 964;;;;;;;;;;;;Marcel;VAN RIJSWICK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;199;Classified;11;32:55.695;+1:01.875;+2.274;10;2:49.510;148.7;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;Niklas;MARTENSSON;;;SW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;114;Classified;11;32:57.765;+1:03.945;+2.070;10;2:49.632;148.6;;80B;Eighties;;BMW 325 i - 2500cc;;;;;;;;;;;;Lando;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;115;Classified;11;32:58.137;+1:04.317;+0.372;10;2:49.387;148.9;;80B;Eighties;;BMW 325 i;;;;;;;;;;;;Alexis;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;614;Classified;11;33:03.815;+1:09.995;+5.678;9;2:50.690;147.7;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Alain;BERG;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;47;Classified;11;33:13.947;+1:20.127;+10.132;9;2:54.169;144.8;;60B;Sixties;;CHEVROLET Corvette;;;;;;;;;;;;Amanda;HENNESSY;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;54;Classified;11;33:27.705;+1:33.885;+13.758;9;2:47.067;150.9;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;4;Classified;11;33:58.640;+2:04.820;+30.935;9;2:56.351;143.0;;70A;Seventies;;LOTUS Sunbeam;;;;;;;;;;;;Ron;RENES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;118;Classified;11;33:59.632;+2:05.812;+0.992;9;2:55.757;143.5;;70A;Seventies;;FORD Escort 1600;;;;;;;;;;;;Lars;BOJVAD;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;130;Classified;11;34:00.802;+2:06.982;+1.170;9;2:55.878;143.4;;80B;Eighties;;PORSCHE 964 RS;;;;;;;;;;;;Ruud;POELS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;11;Classified;11;34:07.871;+2:14.051;+7.069;9;2:55.744;143.5;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Lars;FELDSKOV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;188;Classified;11;34:08.598;+2:14.778;+0.727;9;2:55.879;143.4;;70A;Seventies;;OPEL Kadett B;;;;;;;;;;;;Andre;SAETHERN;;;NOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;57;Classified;11;34:09.997;+2:16.177;+1.399;9;2:54.695;144.3;;60B;Sixties;;FORD Escort MK1;;;;;;;;;;;;Tony;PAXMAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;116;Classified;11;34:10.376;+2:16.556;+0.379;9;2:58.464;141.3;;80B;Eighties;;BMW 325 i;;;;;;;;;;;;Christian;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;176;Classified;11;34:16.354;+2:22.534;+5.978;5;2:59.212;140.7;;70A;Seventies;;FORD Escort MKII;;;;;;;;;;;;Ulrich;ANDERSON;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;55;Classified;11;34:23.308;+2:29.488;+6.954;9;2:59.478;140.5;;80B;Eighties;;PORSCHE 964RSR;;;;;;;;;;;;Armand;ADRIAANS;;;NL;;;;;;;Erwin;VAN LIESHOUT;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;950;Classified;11;34:36.802;+2:42.982;+13.494;9;2:56.549;142.8;;80B;Eighties;;PORSCHE 955Turbo - 1986 - 300cc;;;;;;;;;;;;Erik;DEN DEKKER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;150;Classified;10;32:03.885;1 Lap;1 Lap;9;2:56.311;143.0;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Jakob;WUNDEROV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;247;Classified;10;32:07.144;1 Lap;+3.259;9;2:55.995;143.3;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;Ryan;MONE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;14;Classified;10;32:17.649;1 Lap;+10.505;9;3:00.725;139.5;;60A;Sixties;;OPEL Kadett B;;;;;;;;;;;;Ruben;DE BRUIJN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;154;Classified;10;32:25.716;1 Lap;+8.067;9;3:01.127;139.2;;60B;Sixties;;TVR Griffith;;;;;;;;;;;;Philipp;ZUMSTEIN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;46;Classified;10;32:26.191;1 Lap;+0.475;9;3:02.457;138.2;;60B;Sixties;;CHEVROLET Corvette;;;;;;;;;;;;Robert;DUBLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;222;Classified;10;32:28.028;1 Lap;+1.837;9;3:01.056;139.3;;70B;Seventies;;PORSCHE 911 Carrera Rs;;;;;;;;;;;;Tomy;OLSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;41;Classified;10;32:29.656;1 Lap;+1.628;9;3:00.372;139.8;;70A;Seventies;;FORD Escort RS1600;;;;;;;;;;;;Jens Juel;JEPPESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;49;Classified;10;32:30.604;1 Lap;+0.948;9;3:01.945;138.6;;70A;Seventies;;OPEL Kadett C;;;;;;;;;;;;Thomas;DÄTWYLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;32;Classified;10;32:39.685;1 Lap;+9.081;10;3:04.842;136.4;;80B;Eighties;;PORSCHE 944S2;;;;;;;;;;;;Eric;IN DEN BOSCH;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;51;Classified;10;32:41.795;1 Lap;+2.110;3;3:03.661;137.3;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Bira;VAN HAVER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;303;Classified;10;32:44.213;1 Lap;+2.418;8;3:05.813;135.7;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Dirk;VAN DER MEER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;76;Classified;10;32:46.076;1 Lap;+1.863;9;3:04.758;136.5;;60B;Sixties;;COBRA 289;;;;;;;;;;;;Charles;HOLMES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;190;Classified;10;32:47.168;1 Lap;+1.092;9;3:05.102;136.2;;80B;Eighties;;MERCEDES Benz 190E Evo 1;;;;;;;;;;;;Peter;SCHEEFHALS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;64;Classified;10;32:51.621;1 Lap;+4.453;9;3:08.336;133.9;;70A;Seventies;;ALFA ROMEO Guilia;;;;;;;;;;;;Frank;DE HEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;151;Classified;10;33:02.012;1 Lap;+10.391;5;3:02.104;138.5;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Martin;WUNDEROV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;19;Classified;10;33:03.778;1 Lap;+1.766;9;3:10.048;132.7;;70B;Seventies;;PORSCHE 911 Carrera;;;;;;;;;;;;Leo;VAN DER BEEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;6;Classified;10;33:06.365;1 Lap;+2.587;9;3:11.291;131.8;;80B;Eighties;;MERCEDES 190 Evo 2.5;;;;;;;;;;;;Christian;GOEBBELS;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;193;Classified;10;33:10.980;1 Lap;+4.615;8;3:12.992;130.6;;70B;Seventies;;RENAULT Alpine A310 V6;;;;;;;;;;;;Robbert-Jan;VAN DE LEUR;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;73;Classified;10;33:15.242;1 Lap;+4.262;9;3:10.692;132.2;;70A;Seventies;;JENSEN Healey;;;;;;;;;;;;Kim;CHRISTENSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;50;Classified;10;33:16.117;1 Lap;+0.875;9;3:12.574;130.9;;80B;Eighties;;BMW E30 325i;;;;;;;;;;;;Erik;VAN DER VEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;126;Classified;10;33:16.763;1 Lap;+0.646;9;3:12.103;131.3;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Frank;KLAASSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;20;Classified;10;34:08.000;1 Lap;+51.237;8;2:56.430;142.9;;80B;Eighties;;BMW M3;;;;;;;;;;;;Kim;OLESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;30;Classified;10;34:29.972;1 Lap;+21.972;8;3:16.261;128.5;;80B;Eighties;;BMW E30;;;;;;;;;;;;Geert;CROONENBROEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;99;Classified;10;34:30.498;1 Lap;+0.526;8;3:17.813;127.5;;80A;Eighties;;PEUGEOT 205;;;;;;;;;;;;Roel;SCHMITZ;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;309;Classified;10;34:41.457;1 Lap;+10.959;10;3:19.807;126.2;;80A;Eighties;;VOLKSWAGEN Corrado;;;;;;;;;;;;Ans;TEN PAS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;44;Classified;10;34:47.018;1 Lap;+5.561;8;3:22.248;124.7;;70A;Seventies;;FORD Escort MK1 Twincam;;;;;;;;;;;;Charlotte;ENGEL - JEPPESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;60;Classified;9;29:30.157;2 Laps;1 Lap;9;2:59.495;140.5;;60B;Seventies;;BMW M1 Procar;;;;;;;;;;;;Axel;HAGEMANN;;;DE;;;;;;;Andreas;DIRING;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;69;Classified;9;32:09.636;2 Laps;+2:39.479;8;3:25.868;122.5;;70A;Seventies;;ALFA ROMEO GTAm;;;;;;;;;;;;Felix;FELTES;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;495;Classified;9;32:26.365;2 Laps;+16.729;8;3:31.253;119.4;;80A;Eighties;;VOLVO 360;;;;;;;;;;;;Willem;VAN DER VEEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;2;Classified;7;32:16.396;4 Laps;2 Laps;5;4:21.774;96.3;;60A;Sixties;;TRABANT 601 RS;;;;;;;;;;;;Bart;LEMAIRE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;15;Classified;5;19:38.627;6 Laps;2 Laps;3;2:47.571;150.5;;70B;Seventies;;DODGE Challenger;;;;;;;;;;;;Beat;GUBLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;31;Classified;2;6:32.543;9 Laps;3 Laps;0;;;;60A;Sixties;;ALFA ROMEO Guilia GT;;;;;;;;;;;;Jan;DE HEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;123;Classified;2;6:33.372;9 Laps;+0.829;2;3:08.588;133.7;;70A;Seventies;;FORD Escort MKII;;;;;;;;;;;;Dan;JACOBSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;25;Classified;1;2:47.191;10 Laps;1 Lap;0;;;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Kasper;AASKOV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;360;Classified;1;4:26.704;10 Laps;+1:39.513;0;;;;80A;Eighties;;VOLVO 360 Tante Truus;;;;;;;;;;;;Marco;QUAK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;128;Classified;0;;11 Laps;1 Lap;0;;;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;John;CARLSSON;;;SW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;155;Classified;0;;11 Laps;;0;;;;60A;Sixties;;OPEL Kadett B;;;;;;;;;;;;Mikkel;MIKKELSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;103;Classified;0;;11 Laps;;0;;;;60B;Sixties;;TRIUMPH Spitfire GT8;;;;;;;;;;;;Urs;STEFFEN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;149;Classified;0;;11 Laps;;0;;;;60B;Sixties;;CHEVROLET Camaro;;;;;;;;;;;;Gerd;TEKAAT;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;7;Classified;0;;11 Laps;;0;;;;80A;Eighties;;BMW E30;;;;;;;;;;;;John;GREGERSEN;;;DK;;;;;;;Martin;GREGERSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;8;Classified;0;;11 Laps;;0;;;;70B;Seventies;;PONTIAC Trans AM SCCA;;;;;;;;;;;;Roger;BOLLIGER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;214;Classified;0;;11 Laps;;0;;;;70B;Seventies;;RENAULT A310 GrII;;;;;;;;;;;;Julien;LE BRIS;;;FR;;;;;;;Julien;LE BRIS;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;88;Classified;0;;11 Laps;;0;;;;70B;Seventies;;MGB V8 GT;;;;;;;;;;;;Rene;WAGNER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;3;Classified;0;;11 Laps;;0;;;;70A;Seventies;;LOTUS Sunbeam;;;;;;;;;;;;Anita;RENES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;5;Classified;0;;11 Laps;;0;;;;70B;Seventies;;PONTIAC Trans AM;;;;;;;;;;;;Jochen;KEILS;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;141;Classified;0;;11 Laps;;0;;;;60B;Sixties;;CHEVROLET Camaro;;;;;;;;;;;;Jan;SCHIPPERS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;56;Classified;0;;11 Laps;;0;;;;60A;Sixties;;LOTUS Cortina;;;;;;;;;;;;Martin;BERNER;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;45;Classified;0;;11 Laps;;0;;;;60B;Sixties;;SUNBEAM Tiger;;;;;;;;;;;;Bruno;KNÜSLI;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
