﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:40.868;0;;45.645;0;1:14.412;0;40.811;0;154.0;2:40.868;09:07:50.866;0:45.645;1:14.412;0:40.811;214.7;Peter Mucke;;70B;;;;
1;1;2;3:41.871;0;;43.732;0;1:55.306;0;1:02.833;0;113.6;6:22.739;09:11:32.737;0:43.732;1:55.306;1:02.833;216.9;Peter Mucke;;70B;;;;
1;1;3;4:29.345;0;;1:10.391;0;1:59.493;0;1:19.461;0;93.6;10:52.084;09:16:02.082;1:10.391;1:59.493;1:19.461;132.2;Peter Mucke;;70B;;;;
1;1;4;3:27.593;0;;1:17.546;0;1:29.786;0;40.261;0;121.5;14:19.677;09:19:29.675;1:17.546;1:29.786;0:40.261;94.2;Peter Mucke;;70B;;;;
1;1;5;2:33.964;0;;42.961;0;1:11.029;0;39.974;0;163.8;16:53.641;09:22:03.639;0:42.961;1:11.029;0:39.974;229.8;Peter Mucke;;70B;;;;
1;1;6;2:34.681;0;;43.017;0;1:11.422;0;40.242;0;163.0;19:28.322;09:24:38.320;0:43.017;1:11.422;0:40.242;220.9;Peter Mucke;;70B;;;;
1;1;7;2:32.678;3;;42.963;0;1:09.637;3;40.078;0;165.1;22:01.000;09:27:10.998;0:42.963;1:09.637;0:40.078;228.8;Peter Mucke;;70B;;;;
1;1;8;2:36.275;0;;43.641;0;1:11.570;0;41.064;0;161.3;24:37.275;09:29:47.273;0:43.641;1:11.570;0:41.064;224.1;Peter Mucke;;70B;;;;
1;1;9;2:35.544;0;;42.628;3;1:11.160;0;41.756;0;162.1;27:12.819;09:32:22.817;0:42.628;1:11.160;0:41.756;214.3;Peter Mucke;;70B;;;;
1;1;10;2:34.250;0;;43.195;0;1:10.656;0;40.399;0;163.5;29:47.069;09:34:57.067;0:43.195;1:10.656;0:40.399;232.3;Peter Mucke;;70B;;;;
1;1;11;2:36.186;0;;43.427;0;1:13.495;0;39.264;3;161.4;32:23.255;09:37:33.253;0:43.427;1:13.495;0:39.264;233.8;Peter Mucke;;70B;;;;
103;1;1;3:02.286;0;;52.989;0;1:24.049;0;45.248;0;135.9;3:02.286;09:08:12.284;0:52.989;1:24.049;0:45.248;186.9;Urs Steffen;;60B;;;;
103;1;2;3:25.638;0;;49.046;2;1:36.056;0;1:00.536;0;122.6;6:27.924;09:11:37.922;0:49.046;1:36.056;1:00.536;182.4;Urs Steffen;;60B;;;;
103;1;3;4:29.102;0;;1:11.975;0;2:00.483;0;1:16.644;0;93.7;10:57.026;09:16:07.024;1:11.975;2:00.483;1:16.644;104.4;Urs Steffen;;60B;;;;
103;1;4;3:34.602;0;;1:19.664;0;1:28.655;0;46.283;0;117.5;14:31.628;09:19:41.626;1:19.664;1:28.655;0:46.283;77.6;Urs Steffen;;60B;;;;
103;1;5;2:55.928;0;;49.190;0;1:21.519;0;45.219;0;143.3;17:27.556;09:22:37.554;0:49.190;1:21.519;0:45.219;178.8;Urs Steffen;;60B;;;;
103;1;6;2:54.359;0;;49.806;0;1:18.436;2;46.117;0;144.6;20:21.915;09:25:31.913;0:49.806;1:18.436;0:46.117;188.5;Urs Steffen;;60B;;;;
103;1;7;2:53.913;0;;49.065;0;1:19.603;0;45.245;0;145.0;23:15.828;09:28:25.826;0:49.065;1:19.603;0:45.245;177.6;Urs Steffen;;60B;;;;
103;1;8;2:55.980;0;;49.976;0;1:19.193;0;46.811;0;143.3;26:11.808;09:31:21.806;0:49.976;1:19.193;0:46.811;171.2;Urs Steffen;;60B;;;;
103;1;9;2:54.383;0;;50.547;0;1:18.606;0;45.230;0;144.6;29:06.191;09:34:16.189;0:50.547;1:18.606;0:45.230;177.6;Urs Steffen;;60B;;;;
103;1;10;2:54.564;0;;49.657;0;1:20.491;0;44.416;2;144.4;32:00.755;09:37:10.753;0:49.657;1:20.491;0:44.416;171.7;Urs Steffen;;60B;;;;
103;1;11;2:53.700;2;;49.072;0;1:19.435;0;45.193;0;145.2;34:54.455;09:40:04.453;0:49.072;1:19.435;0:45.193;177.0;Urs Steffen;;60B;;;;
11;1;1;3:10.298;0;;57.918;0;1:24.442;0;47.938;0;130.2;3:10.298;09:08:20.296;0:57.918;1:24.442;0:47.938;188.2;Lars Feldskov;;70B;;;;
11;1;2;3:24.032;0;;51.958;0;1:32.664;0;59.410;0;123.6;6:34.330;09:11:44.328;0:51.958;1:32.664;0:59.410;152.5;Lars Feldskov;;70B;;;;
11;1;3;4:31.110;0;;1:11.646;0;2:02.842;0;1:16.622;0;93.0;11:05.440;09:16:15.438;1:11.646;2:02.842;1:16.622;97.6;Lars Feldskov;;70B;;;;
11;1;4;3:34.394;0;;1:20.372;0;1:28.031;0;45.991;0;117.6;14:39.834;09:19:49.832;1:20.372;1:28.031;0:45.991;62.5;Lars Feldskov;;70B;;;;
11;1;5;2:58.963;0;;51.514;0;1:21.317;0;46.132;0;140.9;17:38.797;09:22:48.795;0:51.514;1:21.317;0:46.132;177.3;Lars Feldskov;;70B;;;;
11;1;6;2:57.190;2;;51.343;2;1:20.383;0;45.464;2;142.3;20:35.987;09:25:45.985;0:51.343;1:20.383;0:45.464;201.5;Lars Feldskov;;70B;;;;
11;1;7;2:58.300;0;;51.680;0;1:20.115;2;46.505;0;141.4;23:34.287;09:28:44.285;0:51.680;1:20.115;0:46.505;201.1;Lars Feldskov;;70B;;;;
11;1;8;2:58.551;0;;51.821;0;1:20.432;0;46.298;0;141.2;26:32.838;09:31:42.836;0:51.821;1:20.432;0:46.298;197.1;Lars Feldskov;;70B;;;;
11;1;9;2:58.288;0;;51.709;0;1:20.372;0;46.207;0;141.4;29:31.126;09:34:41.124;0:51.709;1:20.372;0:46.207;198.5;Lars Feldskov;;70B;;;;
11;1;10;3:00.490;0;;51.955;0;1:21.589;0;46.946;0;139.7;32:31.616;09:37:41.614;0:51.955;1:21.589;0:46.946;198.9;Lars Feldskov;;70B;;;;
115;1;1;2:55.735;0;;50.765;0;1:21.997;0;42.973;0;141.0;2:55.735;09:08:05.733;0:50.765;1:21.997;0:42.973;200.7;Beat Gubler;;70B;;;;
115;1;2;3:28.392;0;;45.860;0;1:39.977;0;1:02.555;0;121.0;6:24.127;09:11:34.125;0:45.860;1:39.977;1:02.555;191.8;Beat Gubler;;70B;;;;
115;1;3;4:29.024;0;;1:11.348;0;2:00.106;0;1:17.570;0;93.7;10:53.151;09:16:03.149;1:11.348;2:00.106;1:17.570;125.0;Beat Gubler;;70B;;;;
115;1;4;3:33.700;0;;1:18.044;0;1:32.530;0;43.126;0;118.0;14:26.851;09:19:36.849;1:18.044;1:32.530;0:43.126;104.7;Beat Gubler;;70B;;;;
115;1;5;2:49.652;0;;45.883;0;1:20.720;0;43.049;0;148.6;17:16.503;09:22:26.501;0:45.883;1:20.720;0:43.049;193.5;Beat Gubler;;70B;;;;
115;1;6;2:47.550;2;;45.982;0;1:19.761;0;41.807;2;150.5;20:04.053;09:25:14.051;0:45.982;1:19.761;0:41.807;179.7;Beat Gubler;;70B;;;;
115;1;7;2:48.952;0;;45.527;0;1:19.795;0;43.630;0;149.2;22:53.005;09:28:03.003;0:45.527;1:19.795;0:43.630;202.6;Beat Gubler;;70B;;;;
115;1;8;2:47.682;0;;45.510;0;1:19.514;0;42.658;0;150.4;25:40.687;09:30:50.685;0:45.510;1:19.514;0:42.658;215.6;Beat Gubler;;70B;;;;
115;1;9;2:47.821;0;;44.976;2;1:19.235;2;43.610;0;150.2;28:28.508;09:33:38.506;0:44.976;1:19.235;0:43.610;217.3;Beat Gubler;;70B;;;;
115;1;10;3:20.745;0;;1:17.225;0;1:20.322;0;43.198;0;125.6;31:49.253;09:36:59.251;1:17.225;1:20.322;0:43.198;188.2;Beat Gubler;;70B;;;;
115;1;11;2:52.910;0;;45.722;0;1:22.271;0;44.917;0;145.8;34:42.163;09:39:52.161;0:45.722;1:22.271;0:44.917;191.2;Beat Gubler;;70B;;;;
116;1;1;3:37.434;0;;1:12.872;0;1:32.215;0;52.347;0;113.9;3:37.434;09:08:47.432;1:12.872;1:32.215;0:52.347;153.6;Valence Galanidis;;80B;;;;
116;1;2;3:40.702;0;;1:03.889;0;1:41.962;0;54.851;0;114.2;7:18.136;09:12:28.134;1:03.889;1:41.962;0:54.851;108.0;Valence Galanidis;;80B;;;;
116;1;3;4:11.963;0;;58.443;0;1:51.673;0;1:21.847;0;100.1;11:30.099;09:16:40.097;0:58.443;1:51.673;1:21.847;160.5;Valence Galanidis;;80B;;;;
116;1;4;3:46.697;0;;1:19.741;0;1:33.306;0;53.650;0;111.2;15:16.796;09:20:26.794;1:19.741;1:33.306;0:53.650;69.0;Valence Galanidis;;80B;;;;
116;1;5;3:18.757;0;;56.686;0;1:27.590;0;54.481;0;126.9;18:35.553;09:23:45.551;0:56.686;1:27.590;0:54.481;172.2;Valence Galanidis;;80B;;;;
116;1;6;3:16.746;0;;56.923;0;1:26.325;0;53.498;0;128.2;21:52.299;09:27:02.297;0:56.923;1:26.325;0:53.498;157.7;Valence Galanidis;;80B;;;;
116;1;7;3:16.278;0;;57.042;0;1:27.132;0;52.104;0;128.5;25:08.577;09:30:18.575;0:57.042;1:27.132;0:52.104;165.4;Valence Galanidis;;80B;;;;
116;1;8;3:14.339;0;;56.555;0;1:27.199;0;50.585;2;129.7;28:22.916;09:33:32.914;0:56.555;1:27.199;0:50.585;174.5;Valence Galanidis;;80B;;;;
116;1;9;3:13.912;2;;56.480;2;1:26.192;2;51.240;0;130.0;31:36.828;09:36:46.826;0:56.480;1:26.192;0:51.240;175.6;Valence Galanidis;;80B;;;;
116;1;10;3:17.534;0;;56.794;0;1:29.385;0;51.355;0;127.6;34:54.362;09:40:04.360;0:56.794;1:29.385;0:51.355;171.2;Valence Galanidis;;80B;;;;
