﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;1;3:49.456;0;;1:28.155;0;1:30.608;0;50.693;0;108.0;3:49.456;14:28:49.456;1:28.155;1:30.608;0:50.693;140.8;John CLARK;;D;1;;;
111;0;2;3:13.250;0;;56.310;0;1:26.749;0;50.191;0;130.5;7:02.706;14:32:02.706;0:56.310;1:26.749;0:50.191;173.4;John CLARK;;D;1;;;
111;0;3;3:12.948;0;;55.879;0;1:26.204;0;50.865;0;130.7;10:15.654;14:35:15.654;0:55.879;1:26.204;0:50.865;178.5;John CLARK;;D;1;;;
111;0;4;3:11.672;0;;55.385;0;1:26.197;0;50.090;0;131.5;13:27.326;14:38:27.326;0:55.385;1:26.197;0:50.090;172.5;John CLARK;;D;1;;;
111;0;5;3:10.472;0;;54.733;2;1:25.216;0;50.523;0;132.4;16:37.798;14:41:37.798;0:54.733;1:25.216;0:50.523;178.8;John CLARK;;D;1;;;
111;0;6;3:21.161;0;B;55.402;0;1:24.929;0;1:00.830;0;125.3;19:58.959;14:44:58.959;0:55.402;1:24.929;1:00.830;178.5;John CLARK;;D;1;;;
111;0;7;4:47.263;0;;2:30.311;0;1:26.154;0;50.798;0;87.8;24:46.222;14:49:46.222;2:30.311;1:26.154;0:50.798;172.8;John CLARK;;D;1;;;
111;0;8;3:10.384;0;;55.433;0;1:25.250;0;49.701;0;132.4;27:56.606;14:52:56.606;0:55.433;1:25.250;0:49.701;186.2;John CLARK;;D;1;;;
111;0;9;3:09.153;2;;54.974;0;1:24.583;2;49.596;2;133.3;31:05.759;14:56:05.759;0:54.974;1:24.583;0:49.596;187.5;John CLARK;;D;1;;;
142;0;1;3:07.917;0;;50.961;0;1:26.975;0;49.981;0;131.8;3:07.917;14:28:07.917;0:50.961;1:26.975;0:49.981;172.2;John SPIERS;;C;1;;;
142;0;2;3:09.158;0;;54.748;0;1:24.395;0;50.015;0;133.3;6:17.075;14:31:17.075;0:54.748;1:24.395;0:50.015;186.9;John SPIERS;;C;1;;;
142;0;3;3:06.405;2;;54.030;0;1:23.589;2;48.786;2;135.3;9:23.480;14:34:23.480;0:54.030;1:23.589;0:48.786;186.9;John SPIERS;;C;1;;;
142;0;4;3:11.550;0;;53.777;2;1:25.083;0;52.690;0;131.6;12:35.030;14:37:35.030;0:53.777;1:25.083;0:52.690;184.3;John SPIERS;;C;1;;;
142;0;5;3:13.481;0;;57.874;0;1:25.167;0;50.440;0;130.3;15:48.511;14:40:48.511;0:57.874;1:25.167;0:50.440;175.9;John SPIERS;;C;1;;;
