﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:51.070;0;;1:04.542;0;1:42.289;0;1:04.239;0;107.2;3:51.070;09:59:46.070;1:04.542;1:42.289;1:04.239;121.6;Edward BRADLEY;;PW4;1;;;
1;0;2;3:42.676;2;;1:08.894;0;1:32.775;0;1:01.007;0;113.2;7:33.746;10:03:28.746;1:08.894;1:32.775;1:01.007;128.9;Edward BRADLEY;;PW4;1;;;
1;0;3;3:42.834;0;;1:10.331;0;1:32.597;2;59.906;2;113.2;11:16.580;10:07:11.580;1:10.331;1:32.597;0:59.906;128.3;Edward BRADLEY;;PW4;1;;;
1;0;4;3:57.976;0;B;1:08.230;2;1:37.443;0;1:12.303;0;106.0;15:14.556;10:11:09.556;1:08.230;1:37.443;1:12.303;131.7;Edward BRADLEY;;PW4;1;;;
1;0;5;5:21.130;0;;2:22.972;0;1:48.319;0;1:09.839;0;78.5;20:35.686;10:16:30.686;2:22.972;1:48.319;1:09.839;117.6;Edward BRADLEY;;PW4;1;;;
1;0;6;4:06.439;0;;1:15.055;0;1:44.744;0;1:06.640;0;102.3;24:42.125;10:20:37.125;1:15.055;1:44.744;1:06.640;125.0;Edward BRADLEY;;PW4;1;;;
1;0;7;4:05.577;0;;1:15.394;0;1:44.303;0;1:05.880;0;102.7;28:47.702;10:24:42.702;1:15.394;1:44.303;1:05.880;122.2;Edward BRADLEY;;PW4;1;;;
1;0;8;4:06.023;0;;1:13.775;0;1:44.606;0;1:07.642;0;102.5;32:53.725;10:28:48.725;1:13.775;1:44.606;1:07.642;124.9;Edward BRADLEY;;PW4;1;;;
11;0;1;4:57.296;0;B;2:08.011;0;1:40.048;0;1:09.237;0;83.3;4:57.296;10:00:52.296;2:08.011;1:40.048;1:09.237;122.3;Frederic WAKEMAN;;PW1;1;;;
11;0;2;11:04.198;0;B;6:30.349;0;3:09.862;0;1:23.987;0;38.0;16:01.494;10:11:56.494;6:30.349;3:09.862;1:23.987;148.1;Frederic WAKEMAN;;PW1;1;;;
