﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;61;;Lars ROLNER;Pierre-Alain THIBAUT;;;PORSCHE 911 3.0 RS;;Cl. 5;H-1976;;Classified;21;1:00'43.040;;;3;2'51.095;147.4;;
2;52;;Rhea SAUTTER;Andrew NEWALL;;;JAGUAR E Type;;Cl. 3;H-1965;;Classified;21;1:01'39.793;56.753;56.753;2;2'54.302;144.7;;
3;47;;Annette ROLNER;Michael HOLDEN;;;PORSCHE 3.0 RS;;Cl. 5;H-1976;;Classified;21;1:02'27.371;1'44.331;47.578;2;2'55.636;143.6;;
4;472;;Nick MATTHEWS;Miles GRIFFITHS;;;LOTUS Elan 26R;;Cl. 1;H-1965;;Classified;21;1:03'06.969;2'23.929;39.598;17;2'57.029;142.4;;
5;503;;Armand ADRIAANS;Ad VERKUIJLEN;;;SHELBY Cobra;;Cl. 3;H-1965;;Classified;21;1:03'48.032;3'04.992;41.063;21;2'57.344;142.2;;
6;24;;Christian GRAF VON WEDEL;Lando GRAF VON WEDEL;Alexis GRAF VON WEDEL;;LOTUS Elan S1;;Cl. 1;H-1965;;Classified;21;1:03'56.955;3'13.915;8.923;11;2'59.937;140.1;;
7;81;;Emile BREITTMAYER;Olivier BREITTMAYER;;;SHELBY COBRA Daytona;;Cl. 3;H-1965;;Classified;21;1:04'12.956;3'29.916;16.001;3;2'54.466;144.5;;
8;20;;Charlie ALLISON;Peter THOMPSON;;;SHELBY Cobra;;Cl. 3;H-1965;;Classified;20;1:01'34.459;1 Laps;1 Laps;2;2'56.086;143.2;;
9;99;;Alex TAYLOR;Dave COYNE;Murray SHEPHERD;;FORD Mustang Notchback;;Cl. 3;H-1965;;Classified;20;1:02'14.128;1 Laps;39.669;18;3'03.734;137.2;;
10;49;;Michael GRAY;Kallum GRAY;;;JAGUAR E Type;;Cl. 3;H-1965;;Classified;20;1:02'22.432;1 Laps;8.304;4;2'57.735;141.9;;
11;135;;Ralf SCHNITZLER;Tim Torsten MUELLER;;;DATSUN  2400;;Cl. 4;H-1971;;Classified;20;1:02'24.914;1 Laps;2.482;16;3'02.608;138.1;;
12;124;;Cyrille PREVEL;Patrice CHAPON;;;PORSCHE  911 3.0 RS;;Cl. 5;H-1976;;Classified;20;1:02'39.732;1 Laps;14.818;15;3'04.548;136.6;;
13;14;;George MILLER;Les GOBLE;;;ASTON MARTIN DB4;;Cl. 3;H-1965;;Classified;20;1:02'44.106;1 Laps;4.374;3;3'04.997;136.3;;
14;1;;Christophe VAN RIET;Fred BOUVY;;;SHELBY Cobra;;Cl. 3;H-1965;;Classified;20;1:02'46.238;1 Laps;2.132;4;2'51.220;147.3;;
15;127;;Pantelis CHRISTOFOROU;Aaron TUCKER;;;FORD Escort Mark 1 RS1600 BDA;;Cl. 5;H-1976;;Classified;20;1:03'01.094;1 Laps;14.856;16;2'58.405;141.3;;
16;185;;Mark DOLS;Adam CUNNINGTON;;;MARCOS 1800;;Cl. 2;H-1965;;Classified;20;1:03'07.619;1 Laps;6.525;20;3'06.227;135.4;;
17;6;;Rob FENN;James BARCLAY;;;FORD Mustang;;Cl. 3;H-1965;;Classified;20;1:03'07.963;1 Laps;0.344;17;3'01.576;138.9;;
18;28;;Pierre-Etienne BORDET;Laurent RICHARD;;;MARCOS GT1800;;Cl. 2;H-1965;;Classified;20;1:03'44.181;1 Laps;36.218;18;3'06.765;135.0;;
19;133;;Jac MEEUWISSEN;Bas JANSEN;;;FORD Mustang;;Cl. 3;H-1965;;Classified;20;1:04'04.585;1 Laps;20.404;20;3'01.912;138.6;;
20;262;;Jon WOLFE;David THOMPSON;;;LOTUS Elan;;Cl. 1;H-1965;;Classified;20;1:04'10.913;1 Laps;6.328;16;3'07.971;134.1;;
21;152;;Palle PEDERSEN;Rasmus LOKVIG;;;GINETTA G4R;;Cl. 2;H-1965;;Classified;20;1:04'13.560;1 Laps;2.647;18;3'01.767;138.7;;
22;70;;Guillaume COLINET;Grégoire COLINET;;;ALFA ROMEO 2000 GTAm;;Cl. 4;H-1971;;Classified;20;1:04'33.720;1 Laps;20.160;2;3'06.453;135.2;;
23;13;;Graham WILSON;David PITTARD;;;LOTUS Elan;;Cl. 1;H-1965;;Classified;19;55'53.456;2 Laps;1 Laps;10;2'54.370;144.6;;
24;136;;Regis DEVIS;Mathias DEVIS;;;SHELBY  GT350;;Cl. 3;H-1965;;Classified;19;59'08.588;2 Laps;3'15.132;18;3'00.045;140.0;;
25;42;;Nigel ADAMS;Lyndon GRIFFIN;;;LOTUS Elan S1;;Cl. 1;H-1965;;Classified;19;1:01'10.424;2 Laps;2'01.836;9;3'09.544;133.0;;
26;161;;Joe WARD;Neil HOWE;;;TVR Grantura MkIII;;Cl. 2;H-1965;;Classified;19;1:01'28.873;2 Laps;18.449;15;3'10.178;132.6;;
27;33;;Domingos S. COUTINHO;Jorge SANTOS;;;BMW 2800 CS;;Cl. 4;H-1971;;Classified;19;1:01'44.699;2 Laps;15.826;8;3'06.261;135.4;;
28;148;;Tom MAILLIET;Patrick WILWERT;;;ALFA ROMEO 1750 GTAM;;Cl. 4;H-1971;;Classified;19;1:01'45.125;2 Laps;0.426;10;3'03.123;137.7;;
29;111;;Oliver DOUGLAS;Simon HAM;;;COBRA Daytona Coupe;;Cl. 3;H-1965;;Classified;19;1:01'49.452;2 Laps;4.327;17;3'00.795;139.5;;
30;999;;Mário MEIRELES;Vasco NINA;;;PORSCHE 911 3.0 RS;;Cl. 5;H-1976;;Classified;19;1:01'49.968;2 Laps;0.516;19;3'01.565;138.9;;
31;511;;Nicholas KING;Tim MOGRIDGE;;;TRIUMPH TR4;;Cl. 2;H-1965;;Classified;19;1:02'03.867;2 Laps;13.899;9;3'10.924;132.1;;
32;8;;Philipp ZUMSTEIN;Bernhard BUHLER;;;TVR Griffith 200;;Cl. 3;H-1965;;Classified;19;1:02'07.331;2 Laps;3.464;18;2'58.631;141.2;;
33;65;;Erwin VAN LIESHOUT;David VERZIJLBERGEN;;;PORSCHE 911;;Cl. 2;H-1965;;Classified;19;1:02'24.915;2 Laps;17.584;18;3'05.864;135.7;;
34;250;;Bruce WHITE;Steve MONK;;;LOTUS Elan 26R;;Cl. 1;H-1965;;Classified;19;1:02'39.465;2 Laps;14.550;19;3'07.414;134.5;;
35;123;;John DUNHAM;Mark OWEN;Ben TINKLER;;FORD Mustang;;Cl. 3;H-1965;;Classified;19;1:02'42.782;2 Laps;3.317;10;3'09.356;133.2;;
36;83;;Bruno DUARTE;Filipe S. JESUS;;;PORSCHE 911 3.0 RS;;Cl. 5;H-1976;;Classified;19;1:02'53.026;2 Laps;10.244;9;3'07.966;134.1;;
37;34;;Brian LAMBERT;Iain ROWLEY;;;MG B Roadster;;Cl. 2;H-1965;;Classified;19;1:03'09.561;2 Laps;16.535;16;3'14.955;129.3;;
38;23;;Vincent TOURNEUR;Florent CAZALOT;;;PORSCHE 911 SWB;;Cl. 2;H-1965;;Classified;18;1:01'24.230;3 Laps;1 Laps;17;3'18.482;127.0;;
39;78;;Alain PAGES;Jean-Philippe PAGES;;;PORSCHE 911 SC;;Cl. 5;H-1976;;Classified;18;1:01'52.974;3 Laps;28.744;4;3'15.158;129.2;;
40;239;;Volker HICHERT;Björn EBSEN;;;ALFA ROMEO 2000 GTAm;;Cl. 4;H-1971;;Classified;18;1:02'23.741;3 Laps;30.767;6;3'04.895;136.4;;
41;777;;Jan-Willem ANDRE DE LA PORTE;Roel KORSTEN;;;FORD Mustang Fastback;;Cl. 3;H-1965;;Classified;18;1:02'29.852;3 Laps;6.111;18;3'04.922;136.4;;
42;313;;Paulo LIMA;Bruno LIMA;;;FORD Mustang;;Cl. 4;H-1971;;Classified;18;1:03'06.143;3 Laps;36.291;5;3'05.830;135.7;;
43;97;;Frank DEPTA;Paul FRIEDRICHS;;;FORD Mustang;;Cl. 3;H-1965;;Classified;18;1:03'09.566;3 Laps;3.423;8;3'07.319;134.6;;
44;101;;Bart Jan DEENIK;Jaap SINKE;Martin BIJLEVELD;;FORD Escort;;Cl. 5;H-1976;;Classified;18;1:03'19.953;3 Laps;10.387;6;3'09.157;133.3;;
45;178;;Luis PORTAL;Carlos BELTRAN;;;PORSCHE 911 SWB-S;;Cl. 4;H-1971;;Classified;18;1:03'51.316;3 Laps;31.363;17;3'24.543;123.3;;
46;190;;Toni GARCIA;Marc GARCIA;;;PORSCHE 924;;Cl. 6;H-INV;;Classified;18;1:04'24.403;3 Laps;33.087;18;3'20.890;125.5;;
47;73;;Paul LEJEUNE;Jordan LEJEUNE;;;MG B;;Cl. 2;H-1965;;Classified;17;57'06.288;4 Laps;1 Laps;9;3'15.948;128.7;;
48;523;;Nuno BREDA;Ricardo PEREIRA;Diogo FERRAO;;FORD Escort RS2000;;Cl. 5;H-1976;;Classified;17;57'09.518;4 Laps;3.230;4;3'09.259;133.2;;
49;30;;Emeric BORDET;Eric DECRONUMBOURG;;;MARCOS GT1800;;Cl. 2;H-1965;;Classified;17;59'53.788;4 Laps;2'44.270;4;3'16.861;128.1;;
50;210;;Carlos BELTRAN;Carolyn TWAITES;;;PORSCHE 911 SWB;;Cl. 2;H-1965;;Classified;17;1:00'09.782;4 Laps;15.994;3;3'26.828;121.9;;
51;4;;Jeremy LANCKSWEERT;Vincent JANSSENS;;;FERRARI 308 GR4 Facetti;;Cl. 5;H-1976;;Classified;17;1:01'32.279;4 Laps;1'22.497;6;3'11.379;131.7;;
52;69;;Laurent PAULUS;Jean-Sébastien POMART;;;MG B;;Cl. 2;H-1965;;Classified;17;1:01'42.015;4 Laps;9.736;8;3'23.603;123.8;;
53;90;;Martin WHITLOCK;Mark GOLDSMITH;Ben TINKLER;;MG B Roadster;;Cl. 2;H-1965;;Classified;17;1:02'40.007;4 Laps;57.992;14;3'24.523;123.3;;
54;223;;Pedro OLIVEIRA;Miguel GARCIA;;;BMW 2002;;Cl. 5;H-1976;;Classified;17;1:03'07.010;4 Laps;27.003;4;3'15.278;129.1;;
55;2;;Marcus FELLOWS;David SMITHERAM;Alisdair BOWIE;;AUSTIN HEALEY Sebring Sprite;;Cl. 1;H-1965;;Classified;16;58'01.601;5 Laps;1 Laps;15;3'31.486;119.2;;
56;327;;Piero DAL MASO;Guilherme DAL MASO;;;PORSCHE 911 SWB;;Cl. 2;H-1965;;Classified;14;1:01'50.755;7 Laps;2 Laps;13;3'18.049;127.3;;
57;87;;Philippe VERMAST;Charles KAUFFMAN;;;LOTUS Elan 26R;;Cl. 1;H-1965;;Classified;12;36'49.922;9 Laps;2 Laps;5;3'00.811;139.5;;
58;85;;Stephen BOND;Cliff GRAY;;;LOTUS Elan 26R;;Cl. 1;H-1965;;Classified;12;45'14.285;9 Laps;8'24.363;7;3'05.201;136.1;;
59;331;;Donny WAGNER;Gil LINSTER;;;FORD Mustang;;Cl. 3;H-1965;;Classified;12;1:02'00.383;9 Laps;16'46.098;10;3'05.404;136.0;;
60;337;;Nuno NUNES;Piero DAL MASO;Joé CALVALHOSA;;PORSCHE 2.5 ST;;Cl. 4;H-1971;;Classified;11;35'18.316;10 Laps;1 Laps;7;3'07.926;134.2;;
61;317;;Pedro MORIYON;José CARVALHOSA;;;PORSCHE 911 SWB;;Cl. 2;H-1965;;Classified;9;31'07.401;12 Laps;2 Laps;3;3'18.883;126.8;;
62;7;;Philippe MULACEK;Sterling MULACEK;John BERGENDAHL;;FORD Mustang;;Cl. 3;H-1965;;Classified;9;35'12.546;12 Laps;4'05.145;8;3'12.911;130.7;;
63;188;;Stefan SCHREIBER;Ute SCHREIBER;;;ALFA ROMEO 1750 GTAM;;Cl. 4;H-1971;;Classified;9;35'41.270;12 Laps;28.724;3;3'45.172;112.0;;
64;45;;Jos STEVENS;Bob STEVENS;;;LOTUS Elan;;Cl. 1;H-1965;;Classified;9;1:02'44.785;12 Laps;27'03.515;5;3'04.607;136.6;;
65;3;;Matteo DENTI;Filippo DENTI;Paolo MARZATICO;;PORSCHE 3.0 RS;;Cl. 5;H-1976;;Classified;8;25'00.700;13 Laps;1 Laps;7;3'04.939;136.3;;
66;15;;Emiel DE WEERDT;Luc BRANCKAERTS;Bjorn KABERGS;;FORD Mustang Boss 302;;Cl. 4;H-1971;;Classified;4;12'43.559;17 Laps;4 Laps;3;3'06.695;135.1;;
67;143;;Gilbert WURTH;Peter PRALLER;;;ALFA ROMEO Giulia Sprint GTA;;Cl. 4;H-1971;;Classified;2;6'21.760;19 Laps;2 Laps;2;3'05.958;135.6;;
68;67;;Michael RUSSELL;Gordon RUSSELL;Neil CHILLYSTONE;;FORD Lotus Cortina;;Cl. 1;H-1965;;Classified;1;3'40.189;20 Laps;1 Laps;;;;;
69;26;;Raphaël DE BORMAN;J&eacute r&ocirc;HEINEN BE;;FORD Escort RS1600;;Cl. 5;H-1976;;Classified;1;5'18.538;20 Laps;1'38.349;;;;;
