﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;4:00.488;0;;1:35.045;0;1:32.287;0;53.156;0;103.0;4:00.488;16:40:03.776;1:35.045;1:32.287;0:53.156;153.4;Bernd GEORGI;;CT10;1;;;
100;0;2;3:16.056;0;;53.906;0;1:29.656;0;52.494;0;128.6;7:16.544;16:43:19.832;0:53.906;1:29.656;0:52.494;186.2;Bernd GEORGI;;CT10;1;;;
100;0;3;3:11.278;0;;53.953;0;1:26.475;0;50.850;0;131.8;10:27.822;16:46:31.110;0:53.953;1:26.475;0:50.850;190.5;Bernd GEORGI;;CT10;1;;;
100;0;4;3:11.129;0;;53.264;0;1:26.428;0;51.437;0;131.9;13:38.951;16:49:42.239;0:53.264;1:26.428;0:51.437;197.1;Bernd GEORGI;;CT10;1;;;
100;0;5;3:15.157;0;;54.415;0;1:27.017;0;53.725;0;129.2;16:54.108;16:52:57.396;0:54.415;1:27.017;0:53.725;190.1;Bernd GEORGI;;CT10;1;;;
100;0;6;3:10.136;0;;53.268;0;1:26.813;0;50.055;0;132.6;20:04.244;16:56:07.532;0:53.268;1:26.813;0:50.055;193.9;Bernd GEORGI;;CT10;1;;;
100;0;7;3:11.548;0;;53.200;0;1:27.915;0;50.433;0;131.6;23:15.792;16:59:19.080;0:53.200;1:27.915;0:50.433;188.5;Bernd GEORGI;;CT10;1;;;
100;0;8;3:11.551;0;;54.692;0;1:26.932;0;49.927;0;131.6;26:27.343;17:02:30.631;0:54.692;1:26.932;0:49.927;186.9;Bernd GEORGI;;CT10;1;;;
100;0;9;3:08.478;0;;52.691;0;1:26.727;0;49.060;0;133.8;29:35.821;17:05:39.109;0:52.691;1:26.727;0:49.060;178.2;Bernd GEORGI;;CT10;1;;;
100;0;10;4:33.610;0;;1:08.766;0;2:04.772;0;1:20.072;0;92.2;34:09.431;17:10:12.719;1:08.766;2:04.772;1:20.072;91.4;Bernd GEORGI;;CT10;1;;;
100;0;11;4:30.614;0;;1:21.740;0;2:00.140;0;1:08.734;0;93.2;38:40.045;17:14:43.333;1:21.740;2:00.140;1:08.734;88.9;Bernd GEORGI;;CT10;1;;;
100;0;12;3:10.722;0;;53.195;0;1:24.712;2;52.815;0;132.2;41:50.767;17:17:54.055;0:53.195;1:24.712;0:52.815;194.2;Bernd GEORGI;;CT10;1;;;
100;0;13;3:10.916;0;;52.756;0;1:26.811;0;51.349;0;132.1;45:01.683;17:21:04.971;0:52.756;1:26.811;0:51.349;188.2;Bernd GEORGI;;CT10;1;;;
100;0;14;4:27.211;0;;55.451;0;2:04.621;0;1:27.139;0;94.4;49:28.894;17:25:32.182;0:55.451;2:04.621;1:27.139;176.2;Bernd GEORGI;;CT10;1;;;
100;0;15;3:42.370;0;;1:08.208;0;1:44.000;0;50.162;0;113.4;53:11.264;17:29:14.552;1:08.208;1:44.000;0:50.162;98.1;Bernd GEORGI;;CT10;1;;;
100;0;16;3:13.611;0;;53.071;0;1:26.799;0;53.741;0;130.2;56:24.875;17:32:28.163;0:53.071;1:26.799;0:53.741;190.5;Bernd GEORGI;;CT10;1;;;
100;0;17;3:10.200;0;;54.237;0;1:26.051;0;49.912;0;132.6;59:35.075;17:35:38.363;0:54.237;1:26.051;0:49.912;198.9;Bernd GEORGI;;CT10;1;;;
100;0;18;3:08.046;0;;52.446;0;1:25.305;0;50.295;0;134.1;1:02:43.121;17:38:46.409;0:52.446;1:25.305;0:50.295;176.8;Bernd GEORGI;;CT10;1;;;
100;0;19;3:08.247;0;;53.783;0;1:24.997;0;49.467;0;133.9;1:05:51.368;17:41:54.656;0:53.783;1:24.997;0:49.467;196.7;Bernd GEORGI;;CT10;1;;;
100;0;20;3:10.379;0;;52.819;0;1:26.803;0;50.757;0;132.4;1:09:01.747;17:45:05.035;0:52.819;1:26.803;0:50.757;203.4;Bernd GEORGI;;CT10;1;;;
100;0;21;3:09.590;0;;54.103;0;1:25.661;0;49.826;0;133.0;1:12:11.337;17:48:14.625;0:54.103;1:25.661;0:49.826;200.7;Bernd GEORGI;;CT10;1;;;
100;0;22;3:52.149;0;;52.346;0;1:52.372;0;1:07.431;0;108.6;1:16:03.486;17:52:06.774;0:52.346;1:52.372;1:07.431;204.5;Bernd GEORGI;;CT10;1;;;
