﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:30.994;0;;1:25.943;0;1:24.095;0;40.956;0;117.4;3:30.994;17:28:30.994;1:25.943;1:24.095;0:40.956;142.5;Patrick Schober;0:00:45.078;F4;;Procar Motorsport;Abarth;
1;1;2;2:29.465;0;;43.832;0;1:07.481;0;38.152;0;168.7;6:00.459;17:31:00.459;0:43.832;1:07.481;0:38.152;226.4;Patrick Schober;;F4;;Procar Motorsport;Abarth;
1;1;3;2:37.749;0;B;44.093;0;1:07.905;0;45.751;0;159.8;8:38.208;17:33:38.208;0:44.093;1:07.905;0:45.751;229.3;Patrick Schober;;F4;;Procar Motorsport;Abarth;
1;1;4;3:54.393;0;;2:07.774;0;1:08.057;0;38.562;0;107.6;12:32.601;17:37:32.601;2:07.774;1:08.057;0:38.562;219.5;Patrick Schober;0:01:45.349;F4;;Procar Motorsport;Abarth;
1;1;5;2:28.524;0;;43.885;0;1:06.534;0;38.105;0;169.8;15:01.125;17:40:01.125;0:43.885;1:06.534;0:38.105;227.4;Patrick Schober;;F4;;Procar Motorsport;Abarth;
1;1;6;2:27.028;0;;43.798;0;1:05.428;2;37.802;2;171.5;17:28.153;17:42:28.153;0:43.798;1:05.428;0:37.802;229.3;Patrick Schober;;F4;;Procar Motorsport;Abarth;
1;1;7;2:50.370;0;B;43.118;0;1:11.210;0;56.042;0;148.0;20:18.523;17:45:18.523;0:43.118;1:11.210;0:56.042;228.8;Patrick Schober;;F4;;Procar Motorsport;Abarth;
1;1;8;5:42.673;0;;3:50.762;0;1:10.640;0;41.271;0;73.6;26:01.196;17:51:01.196;3:50.762;1:10.640;0:41.271;214.3;Patrick Schober;0:03:25.093;F4;;Procar Motorsport;Abarth;
1;1;9;2:30.521;0;;43.494;0;1:07.003;0;40.024;0;167.5;28:31.717;17:53:31.717;0:43.494;1:07.003;0:40.024;229.3;Patrick Schober;;F4;;Procar Motorsport;Abarth;
1;1;10;2:26.512;2;;42.956;2;1:05.696;0;37.860;0;172.1;30:58.229;17:55:58.229;0:42.956;1:05.696;0:37.860;230.3;Patrick Schober;;F4;;Procar Motorsport;Abarth;
11;1;1;3:25.809;0;;1:27.769;0;1:16.747;0;41.293;0;120.4;3:25.809;17:28:25.809;1:27.769;1:16.747;0:41.293;174.2;Kurt Böhlen;0:00:44.408;F3;;Jo Zeller Racing;Mercedes;
