﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:03.607;0;;54.354;0;1:22.797;0;46.456;0;134.9;3:03.607;09:15:19.169;0:54.354;1:22.797;0:46.456;182.4;Peter DE LA ROCHE;;D2;1;;;
1;0;2;2:54.701;0;;50.024;0;1:19.116;0;45.561;0;144.3;5:58.308;09:18:13.870;0:50.024;1:19.116;0:45.561;176.2;Peter DE LA ROCHE;;D2;1;;;
1;0;3;2:53.874;0;;49.984;0;1:18.589;0;45.301;0;145.0;8:52.182;09:21:07.744;0:49.984;1:18.589;0:45.301;178.5;Peter DE LA ROCHE;;D2;1;;;
1;0;4;3:17.870;0;;51.727;0;1:19.375;0;1:06.768;0;127.4;12:10.052;09:24:25.614;0:51.727;1:19.375;1:06.768;189.1;Peter DE LA ROCHE;;D2;1;;;
1;0;5;5:09.744;0;;1:42.395;0;2:22.636;0;1:04.713;0;81.4;17:19.796;09:29:35.358;1:42.395;2:22.636;1:04.713;81.5;Peter DE LA ROCHE;;D2;1;;;
1;0;6;3:38.429;0;;1:05.800;0;1:33.085;0;59.544;0;115.4;20:58.225;09:33:13.787;1:05.800;1:33.085;0:59.544;134.3;Peter DE LA ROCHE;;D2;1;;;
1;0;7;2:52.860;0;;50.584;0;1:17.520;0;44.756;0;145.9;23:51.085;09:36:06.647;0:50.584;1:17.520;0:44.756;186.2;Peter DE LA ROCHE;;D2;1;;;
1;0;8;2:50.648;2;;48.807;2;1:17.351;2;44.490;2;147.8;26:41.733;09:38:57.295;0:48.807;1:17.351;0:44.490;179.1;Peter DE LA ROCHE;;D2;1;;;
11;0;1;3:16.969;0;;1:01.944;0;1:25.599;0;49.426;0;125.8;3:16.969;09:15:32.531;1:01.944;1:25.599;0:49.426;170.9;Nicholas TAYLOR;;B2;1;;;
11;0;2;3:06.865;0;;54.522;0;1:23.610;0;48.733;0;134.9;6:23.834;09:18:39.396;0:54.522;1:23.610;0:48.733;184.3;Nicholas TAYLOR;;B2;1;;;
11;0;3;3:04.910;2;;53.828;2;1:22.973;2;48.109;2;136.4;9:28.744;09:21:44.306;0:53.828;1:22.973;0:48.109;186.2;Nicholas TAYLOR;;B2;1;;;
11;0;4;3:23.019;0;;57.507;0;1:31.856;0;53.656;0;124.2;12:51.763;09:25:07.325;0:57.507;1:31.856;0:53.656;136.0;Nicholas TAYLOR;;B2;1;;;
11;0;5;4:41.077;0;;1:14.774;0;2:22.691;0;1:03.612;0;89.7;17:32.840;09:29:48.402;1:14.774;2:22.691;1:03.612;94.0;Nicholas TAYLOR;;B2;1;;;
11;0;6;3:34.808;0;;1:05.175;0;1:31.223;0;58.410;0;117.4;21:07.648;09:33:23.210;1:05.175;1:31.223;0:58.410;144.6;Nicholas TAYLOR;;B2;1;;;
11;0;7;3:07.819;0;;54.762;0;1:24.502;0;48.555;0;134.2;24:15.467;09:36:31.029;0:54.762;1:24.502;0:48.555;175.3;Nicholas TAYLOR;;B2;1;;;
11;0;8;3:08.570;0;;54.118;0;1:23.872;0;50.580;0;133.7;27:24.037;09:39:39.599;0:54.118;1:23.872;0:50.580;183.4;Nicholas TAYLOR;;B2;1;;;
117;0;1;3:13.382;0;;59.685;0;1:24.698;0;48.999;0;128.1;3:13.382;09:15:28.944;0:59.685;1:24.698;0:48.999;157.2;David KENT;;E1;1;;;
