﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;4:10.133;0;;1:34.220;0;1:43.694;0;52.219;0;99.0;4:10.133;09:09:10.133;1:34.220;1:43.694;0:52.219;127.4;Christian Pfessdorf;0:00:45.128;Kl. TB4;;;;
10;1;2;3:19.887;0;;57.374;0;1:31.645;0;50.868;0;126.1;7:30.020;09:12:30.020;0:57.374;1:31.645;0:50.868;144.6;Christian Pfessdorf;;Kl. TB4;;;;
10;1;3;3:17.192;0;;55.766;0;1:30.966;0;50.460;0;127.9;10:47.212;09:15:47.212;0:55.766;1:30.966;0:50.460;149.8;Christian Pfessdorf;;Kl. TB4;;;;
10;1;4;3:19.409;0;;56.777;0;1:31.763;0;50.869;0;126.4;14:06.621;09:19:06.621;0:56.777;1:31.763;0:50.869;159.8;Christian Pfessdorf;;Kl. TB4;;;;
10;1;5;3:15.302;0;;55.503;0;1:29.454;0;50.345;0;129.1;17:21.923;09:22:21.923;0:55.503;1:29.454;0:50.345;154.3;Christian Pfessdorf;;Kl. TB4;;;;
10;1;6;3:14.835;2;;55.425;2;1:29.100;2;50.310;2;129.4;20:36.758;09:25:36.758;0:55.425;1:29.100;0:50.310;151.5;Christian Pfessdorf;;Kl. TB4;;;;
10;1;7;3:31.104;0;B;55.601;0;1:29.144;0;1:06.359;0;119.4;24:07.862;09:29:07.862;0:55.601;1:29.144;1:06.359;149.0;Christian Pfessdorf;;Kl. TB4;;;;
120;1;1;4:28.593;0;;1:21.783;0;1:59.821;0;1:06.989;0;92.2;4:28.593;09:09:28.593;1:21.783;1:59.821;1:06.989;107.7;Peter Sedlmeier;0:00:30.138;TB5;;;;
120;1;2;3:57.214;0;;1:06.557;0;1:48.421;0;1:02.236;0;106.3;8:25.807;09:13:25.807;1:06.557;1:48.421;1:02.236;130.0;Peter Sedlmeier;;TB5;;;;
120;1;3;3:51.790;0;;1:06.705;0;1:45.035;0;1:00.050;0;108.8;12:17.597;09:17:17.597;1:06.705;1:45.035;1:00.050;128.1;Peter Sedlmeier;;TB5;;;;
120;1;4;3:44.481;0;;1:03.444;0;1:41.939;0;59.098;0;112.3;16:02.078;09:21:02.078;1:03.444;1:41.939;0:59.098;121.8;Peter Sedlmeier;;TB5;;;;
120;1;5;3:45.121;0;;1:04.066;0;1:43.195;0;57.860;0;112.0;19:47.199;09:24:47.199;1:04.066;1:43.195;0:57.860;137.4;Peter Sedlmeier;;TB5;;;;
120;1;6;3:39.683;2;;1:01.277;2;1:40.740;2;57.666;2;114.8;23:26.882;09:28:26.882;1:01.277;1:40.740;0:57.666;144.6;Peter Sedlmeier;;TB5;;;;
120;1;7;3:43.670;0;;1:03.092;0;1:41.338;0;59.240;0;112.7;27:10.552;09:32:10.552;1:03.092;1:41.338;0:59.240;143.4;Peter Sedlmeier;;TB5;;;;
26;1;1;4:31.289;0;B;1:26.232;0;1:53.150;0;1:11.907;0;91.3;4:31.289;09:09:31.289;1:26.232;1:53.150;1:11.907;111.9;Christian/Wolfang Molitor/Molitor;0:00:33.329;Kl. 23;;;;
26;1;2;7:33.314;0;;4:40.047;0;1:53.682;0;59.585;0;55.6;12:04.603;09:17:04.603;4:40.047;1:53.682;0:59.585;115.6;Christian/Wolfang Molitor/Molitor;0:04:00.553;Kl. 23;;;;
26;1;3;3:44.200;0;;1:03.285;0;1:44.745;0;56.170;0;112.5;15:48.803;09:20:48.803;1:03.285;1:44.745;0:56.170;125.3;Christian/Wolfang Molitor/Molitor;;Kl. 23;;;;
26;1;4;3:38.064;0;;1:02.259;0;1:41.216;0;54.589;0;115.6;19:26.867;09:24:26.867;1:02.259;1:41.216;0:54.589;120.9;Christian/Wolfang Molitor/Molitor;;Kl. 23;;;;
26;1;5;3:32.910;0;;1:00.398;0;1:39.111;0;53.401;2;118.4;22:59.777;09:27:59.777;1:00.398;1:39.111;0:53.401;138.6;Christian/Wolfang Molitor/Molitor;;Kl. 23;;;;
26;1;6;3:29.791;2;;58.191;2;1:38.044;2;53.556;0;120.2;26:29.568;09:31:29.568;0:58.191;1:38.044;0:53.556;135.8;Christian/Wolfang Molitor/Molitor;;Kl. 23;;;;
30;1;1;3:29.569;0;;51.933;0;1:41.442;0;56.194;0;118.2;3:29.569;09:08:29.569;0:51.933;1:41.442;0:56.194;138.8;Michael Strauß;;Kl. 24;;;;
30;1;2;3:34.800;0;;1:01.141;0;1:39.224;0;54.435;0;117.4;7:04.369;09:12:04.369;1:01.141;1:39.224;0:54.435;142.1;Michael Strauß;;Kl. 24;;;;
30;1;3;3:33.201;0;;1:01.189;0;1:37.017;0;54.995;0;118.3;10:37.570;09:15:37.570;1:01.189;1:37.017;0:54.995;133.2;Michael Strauß;;Kl. 24;;;;
30;1;4;3:31.689;0;;1:00.478;0;1:36.765;0;54.446;0;119.1;14:09.259;09:19:09.259;1:00.478;1:36.765;0:54.446;152.3;Michael Strauß;;Kl. 24;;;;
30;1;5;3:31.424;0;;59.735;2;1:36.785;0;54.904;0;119.3;17:40.683;09:22:40.683;0:59.735;1:36.785;0:54.904;153.4;Michael Strauß;;Kl. 24;;;;
30;1;6;3:28.911;2;;1:00.152;0;1:35.208;0;53.551;2;120.7;21:09.594;09:26:09.594;1:00.152;1:35.208;0:53.551;164.4;Michael Strauß;;Kl. 24;;;;
30;1;7;3:28.986;0;;59.980;0;1:34.551;2;54.455;0;120.6;24:38.580;09:29:38.580;0:59.980;1:34.551;0:54.455;160.0;Michael Strauß;;Kl. 24;;;;
30;1;8;3:29.216;0;;1:00.167;0;1:35.423;0;53.626;0;120.5;28:07.796;09:33:07.796;1:00.167;1:35.423;0:53.626;159.3;Michael Strauß;;Kl. 24;;;;
507;1;1;3:49.069;0;;1:12.778;0;1:42.422;0;53.869;0;108.2;3:49.069;09:08:49.069;1:12.778;1:42.422;0:53.869;109.8;Oliver Hartmann;0:00:21.836;Kl. 21;;;;
507;1;2;3:19.264;0;;56.054;0;1:33.237;0;49.973;0;126.5;7:08.333;09:12:08.333;0:56.054;1:33.237;0:49.973;154.3;Oliver Hartmann;;Kl. 21;;;;
507;1;3;3:06.736;0;;52.084;0;1:27.608;0;47.044;0;135.0;10:15.069;09:15:15.069;0:52.084;1:27.608;0:47.044;174.2;Oliver Hartmann;;Kl. 21;;;;
507;1;4;3:06.461;0;;50.669;0;1:28.056;0;47.736;0;135.2;13:21.530;09:18:21.530;0:50.669;1:28.056;0:47.736;178.8;Oliver Hartmann;;Kl. 21;;;;
507;1;5;3:05.161;0;;51.071;0;1:27.125;0;46.965;0;136.2;16:26.691;09:21:26.691;0:51.071;1:27.125;0:46.965;172.2;Oliver Hartmann;;Kl. 21;;;;
507;1;6;3:04.559;0;;50.542;0;1:27.552;0;46.465;0;136.6;19:31.250;09:24:31.250;0:50.542;1:27.552;0:46.465;183.4;Oliver Hartmann;;Kl. 21;;;;
507;1;7;3:04.048;0;;51.251;0;1:26.292;0;46.505;0;137.0;22:35.298;09:27:35.298;0:51.251;1:26.292;0:46.505;177.6;Oliver Hartmann;;Kl. 21;;;;
507;1;8;3:02.456;2;;50.454;2;1:25.611;2;46.391;2;138.2;25:37.754;09:30:37.754;0:50.454;1:25.611;0:46.391;194.2;Oliver Hartmann;;Kl. 21;;;;
510;1;1;4:27.689;0;;1:28.633;0;1:55.810;0;1:03.246;0;92.6;4:27.689;09:09:27.689;1:28.633;1:55.810;1:03.246;104.5;Klaus Weber;0:00:37.993;Kl. 24;;;;
510;1;2;3:33.241;0;;1:01.667;0;1:35.956;0;55.618;0;118.2;8:00.930;09:13:00.930;1:01.667;1:35.956;0:55.618;135.7;Klaus Weber;;Kl. 24;;;;
510;1;3;3:32.443;0;;1:01.775;0;1:37.478;0;53.190;0;118.7;11:33.373;09:16:33.373;1:01.775;1:37.478;0:53.190;125.9;Klaus Weber;;Kl. 24;;;;
