﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:48.143;0;;46.512;0;1:18.423;0;43.208;0;147.3;2:48.143;16:02:21.532;0:46.512;1:18.423;0:43.208;188.8;Oliver BRYANT;;P1;+;;;GF;46.512;78.423;43.208;
1;1;2;2:47.270;0;;46.511;0;1:17.527;0;43.232;0;150.7;5:35.413;16:05:08.802;0:46.511;1:17.527;0:43.232;202.6;Oliver BRYANT;;P1;+;;;GF;46.511;77.527;43.232;
1;1;3;2:47.780;0;;46.304;0;1:18.579;0;42.897;0;150.3;8:23.193;16:07:56.582;0:46.304;1:18.579;0:42.897;198.5;Oliver BRYANT;;P1;+;;;GF;46.304;78.579;42.897;
1;1;4;2:49.429;0;;46.136;0;1:18.940;0;44.353;0;148.8;11:12.622;16:10:46.011;0:46.136;1:18.940;0:44.353;203.4;Oliver BRYANT;;P1;+;;;GF;46.136;78.940;44.353;
1;1;5;2:51.441;0;;47.100;0;1:20.127;0;44.214;0;147.1;14:04.063;16:13:37.452;0:47.100;1:20.127;0:44.214;196.4;Oliver BRYANT;;P1;+;;;GF;47.100;80.127;44.214;
1;1;6;2:49.458;0;;47.388;0;1:18.581;0;43.489;0;148.8;16:53.521;16:16:26.910;0:47.388;1:18.581;0:43.489;197.4;Oliver BRYANT;;P1;+;;;GF;47.388;78.581;43.489;
1;1;7;2:47.607;0;;46.430;0;1:18.143;0;43.034;0;150.4;19:41.128;16:19:14.517;0:46.430;1:18.143;0:43.034;204.5;Oliver BRYANT;;P1;+;;;GF;46.430;78.143;43.034;
1;1;8;2:55.321;0;;48.100;0;1:21.700;0;45.521;0;143.8;22:36.449;16:22:09.838;0:48.100;1:21.700;0:45.521;199.3;Oliver BRYANT;;P1;+;;;GF;48.100;81.700;45.521;
1;1;9;3:06.218;0;;47.405;0;1:25.200;0;53.613;0;135.4;25:42.667;16:25:16.056;0:47.405;1:25.200;0:53.613;205.7;Oliver BRYANT;;P1;+;;;GF;47.405;85.200;53.613;
1;1;10;4:39.943;0;;59.771;0;1:57.106;0;1:43.066;0;90.1;30:22.610;16:29:55.999;0:59.771;1:57.106;1:43.066;134.7;Oliver BRYANT;;P1;+;;;GF;59.771;117.106;103.066;
