﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714215014;27/04/2024 10:50:14;13,1;-999;76;1006;16,668;170;0;
1714215134;27/04/2024 10:52:14;13,1;-999;76;1006;16,668;170;0;
1714215194;27/04/2024 10:53:14;12,9;-999;73;1006;16,668;170;0;
1714215314;27/04/2024 10:55:14;12,9;-999;73;1006;16,668;170;0;
1714215374;27/04/2024 10:56:14;12,9;-999;73;1006;16,668;170;0;
1714215494;27/04/2024 10:58:14;13,12;-999;76;1006;16,668;170;0;
1714215614;27/04/2024 11:00:14;13,12;-999;76;1006;16,668;170;0;
1714215674;27/04/2024 11:01:14;13,12;-999;76;1006;16,668;170;0;
1714215734;27/04/2024 11:02:14;13,12;-999;76;1006;16,668;170;0;
1714215854;27/04/2024 11:04:14;13,12;-999;76;1006;16,668;170;0;
1714215914;27/04/2024 11:05:14;12,99;-999;72;1006;16,668;170;0;
1714216034;27/04/2024 11:07:14;12,99;-999;72;1006;16,668;170;0;
1714216094;27/04/2024 11:08:14;12,99;-999;72;1006;16,668;170;0;
1714216214;27/04/2024 11:10:14;12,99;-999;72;1006;16,668;170;0;
1714216334;27/04/2024 11:12:14;12,99;-999;72;1006;16,668;170;0;
1714216394;27/04/2024 11:13:14;13,08;-999;72;1006;16,668;170;0;
1714216514;27/04/2024 11:15:14;13,08;-999;72;1006;16,668;170;0;
1714216574;27/04/2024 11:16:14;13,08;-999;72;1006;16,668;170;0;
1714216694;27/04/2024 11:18:14;12,89;-999;71;1006;16,668;170;0;
1714216814;27/04/2024 11:20:14;12,89;-999;71;1006;16,668;170;0;
1714216934;27/04/2024 11:22:14;12,89;-999;71;1006;16,668;170;0;
1714216994;27/04/2024 11:23:14;13,14;-999;70;1006;16,668;170;0;
1714217114;27/04/2024 11:25:14;13,14;-999;70;1006;16,668;170;0;
1714217174;27/04/2024 11:26:14;13,14;-999;70;1006;16,668;170;0;
1714217294;27/04/2024 11:28:14;13,14;-999;70;1006;16,668;170;0;
