﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
108;1;1;4:35.571;0;;2:04.531;0;1:41.053;0;49.987;0;89.9;4:35.571;13:14:35.571;2:04.531;1:41.053;0:49.987;125.3;Georg GRIESEMANN;;24;;;;GF;124.531;101.053;49.987;
108;1;2;2:56.108;0;;49.467;0;1:21.485;0;45.156;0;143.2;7:31.679;13:17:31.679;0:49.467;1:21.485;0:45.156;184.3;Georg GRIESEMANN;;24;;;;GF;49.467;81.485;45.156;
108;1;3;2:59.128;0;;46.621;0;1:21.905;0;50.602;0;140.8;10:30.807;13:20:30.807;0:46.621;1:21.905;0:50.602;194.2;Georg GRIESEMANN;;24;;;;GF;46.621;81.905;50.602;
108;1;4;3:20.484;0;;57.035;0;1:28.599;0;54.850;0;125.8;13:51.291;13:23:51.291;0:57.035;1:28.599;0:54.850;160.0;Georg GRIESEMANN;;24;;;;GF;57.035;88.599;54.850;
108;1;5;2:53.403;0;;46.855;0;1:20.965;0;45.583;0;145.4;16:44.694;13:26:44.694;0:46.855;1:20.965;0:45.583;189.8;Georg GRIESEMANN;;24;;;;GF;46.855;80.965;45.583;
108;1;6;2:53.713;0;;46.613;0;1:20.714;0;46.386;0;145.1;19:38.407;13:29:38.407;0:46.613;1:20.714;0:46.386;189.5;Georg GRIESEMANN;;24;;;;GF;46.613;80.714;46.386;
108;1;7;2:52.714;0;;45.921;0;1:21.404;0;45.389;0;146.0;22:31.121;13:32:31.121;0:45.921;1:21.404;0:45.389;186.5;Georg GRIESEMANN;;24;;;;GF;45.921;81.404;45.389;
108;1;8;2:48.642;3;;45.593;3;1:19.205;3;43.844;2;149.5;25:19.763;13:35:19.763;0:45.593;1:19.205;0:43.844;203.0;Georg GRIESEMANN;;24;;;;FF;45.593;79.205;43.844;
12;1;1;10:24.029;0;;7:16.968;0;1:56.238;0;1:10.823;0;39.7;10:24.029;13:20:24.029;7:16.968;1:56.238;1:10.823;97.8;Peter SEDLMEIER;;24;;;;GF;436.968;116.238;70.823;
12;1;2;3:40.150;0;;1:08.359;0;1:37.494;0;54.297;0;114.5;14:04.179;13:24:04.179;1:08.359;1:37.494;0:54.297;155.8;Peter SEDLMEIER;;24;;;;GF;68.359;97.494;54.297;
12;1;3;3:20.349;0;;55.661;0;1:34.374;0;50.314;0;125.9;17:24.528;13:27:24.528;0:55.661;1:34.374;0:50.314;155.8;Peter SEDLMEIER;;24;;;;GF;55.661;94.374;50.314;
12;1;4;3:13.917;2;;54.457;2;1:30.267;2;49.193;0;130.0;20:38.445;13:30:38.445;0:54.457;1:30.267;0:49.193;174.8;Peter SEDLMEIER;;24;;;;GF;54.457;90.267;49.193;
12;1;5;3:14.361;0;;55.052;0;1:30.613;0;48.696;2;129.7;23:52.806;13:33:52.806;0:55.052;1:30.613;0:48.696;162.7;Peter SEDLMEIER;;24;;;;GF;55.052;90.613;48.696;
12;1;6;3:54.122;0;B;1:04.013;0;1:41.254;0;1:08.855;0;107.7;27:46.928;13:37:46.928;1:04.013;1:41.254;1:08.855;137.9;Peter SEDLMEIER;;24;;;;FF;64.013;101.254;68.855;
125;1;1;4:42.417;0;;2:05.505;0;1:41.405;0;55.507;0;87.7;4:42.417;13:14:42.417;2:05.505;1:41.405;0:55.507;132.0;James ASTORIAN;;23;;;;GF;125.505;101.405;55.507;
125;1;2;3:31.219;0;;1:02.411;0;1:31.818;0;56.990;0;119.4;8:13.636;13:18:13.636;1:02.411;1:31.818;0:56.990;150.6;James ASTORIAN;;23;;;;GF;62.411;91.818;56.990;
125;1;3;3:36.584;0;;1:03.522;0;1:34.452;0;58.610;0;116.4;11:50.220;13:21:50.220;1:03.522;1:34.452;0:58.610;156.7;James ASTORIAN;;23;;;;GF;63.522;94.452;58.610;
125;1;4;3:38.147;0;;1:03.407;0;1:37.058;0;57.682;0;115.6;15:28.367;13:25:28.367;1:03.407;1:37.058;0:57.682;145.7;James ASTORIAN;;23;;;;GF;63.407;97.058;57.682;
125;1;5;3:33.242;0;;1:04.158;0;1:33.918;0;55.166;2;118.2;19:01.609;13:29:01.609;1:04.158;1:33.918;0:55.166;152.5;James ASTORIAN;;23;;;;GF;64.158;93.918;55.166;
125;1;6;3:30.742;0;;1:02.705;0;1:32.766;0;55.271;0;119.6;22:32.351;13:32:32.351;1:02.705;1:32.766;0:55.271;153.0;James ASTORIAN;;23;;;;GF;62.705;92.766;55.271;
125;1;7;3:27.400;2;;1:01.297;2;1:30.635;2;55.468;0;121.6;25:59.751;13:35:59.751;1:01.297;1:30.635;0:55.468;160.2;James ASTORIAN;;23;;;;FF;61.297;90.635;55.468;
169;1;1;13:58.748;0;;11:22.364;0;1:40.012;0;56.372;0;29.5;13:58.748;13:23:58.748;11:22.364;1:40.012;0:56.372;143.4;Charles FABER-CASTELL;;24;;;;GF;682.364;100.012;56.372;
169;1;2;3:27.811;0;;55.982;0;1:36.566;0;55.263;0;121.3;17:26.559;13:27:26.559;0:55.982;1:36.566;0:55.263;162.4;Charles FABER-CASTELL;;24;;;;GF;55.982;96.566;55.263;
169;1;3;3:15.707;0;;54.221;0;1:30.936;0;50.550;0;128.8;20:42.266;13:30:42.266;0:54.221;1:30.936;0:50.550;183.7;Charles FABER-CASTELL;;24;;;;GF;54.221;90.936;50.550;
169;1;4;3:12.208;2;;52.959;0;1:29.801;2;49.448;2;131.2;23:54.474;13:33:54.474;0:52.959;1:29.801;0:49.448;174.8;Charles FABER-CASTELL;;24;;;;GF;52.959;89.801;49.448;
169;1;5;3:36.327;0;B;51.932;2;1:34.870;0;1:09.525;0;116.6;27:30.801;13:37:30.801;0:51.932;1:34.870;1:09.525;198.9;Charles FABER-CASTELL;;24;;;;FF;51.932;94.870;69.525;
200;1;1;4:14.858;0;;1:54.982;0;1:30.952;0;48.924;0;97.2;4:14.858;13:14:14.858;1:54.982;1:30.952;0:48.924;133.0;Felix HAAS;;24;;;;GF;114.982;90.952;48.924;
200;1;2;3:02.328;0;;49.291;0;1:24.978;0;48.059;0;138.3;7:17.186;13:17:17.186;0:49.291;1:24.978;0:48.059;179.7;Felix HAAS;;24;;;;GF;49.291;84.978;48.059;
200;1;3;3:03.735;0;;50.950;0;1:24.177;0;48.608;0;137.2;10:20.921;13:20:20.921;0:50.950;1:24.177;0:48.608;179.7;Felix HAAS;;24;;;;GF;50.950;84.177;48.608;
200;1;4;3:22.762;0;B;49.228;2;1:28.026;0;1:05.508;0;124.4;13:43.683;13:23:43.683;0:49.228;1:28.026;1:05.508;181.5;Felix HAAS;;24;;;;GF;49.228;88.026;65.508;
200;1;5;8:53.144;0;;6:37.141;0;1:29.338;0;46.665;0;47.3;22:36.827;13:32:36.827;6:37.141;1:29.338;0:46.665;138.5;Felix HAAS;;24;;;;GF;397.141;89.338;46.665;
200;1;6;3:00.615;2;;50.876;0;1:23.254;2;46.485;2;139.6;25:37.442;13:35:37.442;0:50.876;1:23.254;0:46.485;175.3;Felix HAAS;;24;;;;FF;50.876;83.254;46.485;
311;1;1;5:54.077;0;;3:30.134;0;1:31.808;0;52.135;0;70.0;5:54.077;13:15:54.077;3:30.134;1:31.808;0:52.135;166.7;Christian BOCK;;24;;;;GF;210.134;91.808;52.135;
311;1;2;3:16.859;0;;55.091;0;1:30.813;0;50.955;0;128.1;9:10.936;13:19:10.936;0:55.091;1:30.813;0:50.955;165.6;Christian BOCK;;24;;;;GF;55.091;90.813;50.955;
311;1;3;3:15.145;0;;53.043;0;1:31.769;0;50.333;0;129.2;12:26.081;13:22:26.081;0:53.043;1:31.769;0:50.333;165.6;Christian BOCK;;24;;;;GF;53.043;91.769;50.333;
311;1;4;3:17.800;0;;54.207;0;1:32.424;0;51.169;0;127.5;15:43.881;13:25:43.881;0:54.207;1:32.424;0:51.169;147.1;Christian BOCK;;24;;;;GF;54.207;92.424;51.169;
311;1;5;3:14.299;0;;54.219;0;1:30.289;0;49.791;0;129.8;18:58.180;13:28:58.180;0:54.219;1:30.289;0:49.791;184.3;Christian BOCK;;24;;;;GF;54.219;90.289;49.791;
311;1;6;3:09.451;0;;52.500;0;1:29.287;0;47.664;2;133.1;22:07.631;13:32:07.631;0:52.500;1:29.287;0:47.664;175.6;Christian BOCK;;24;;;;GF;52.500;89.287;47.664;
311;1;7;3:06.685;2;;50.987;2;1:27.723;2;47.975;0;135.1;25:14.316;13:35:14.316;0:50.987;1:27.723;0:47.975;195.7;Christian BOCK;;24;;;;FF;50.987;87.723;47.975;
440;1;1;4:55.631;0;B;2:03.874;0;1:45.706;0;1:06.051;0;83.8;4:55.631;13:14:55.631;2:03.874;1:45.706;1:06.051;120.4;Luco SANCHEZ;;24;;;;GF;123.874;105.706;66.051;
440;1;2;3:49.719;0;;1:34.427;0;1:26.250;0;49.042;0;109.8;8:45.350;13:18:45.350;1:34.427;1:26.250;0:49.042;165.9;Luco SANCHEZ;;24;;;;GF;94.427;86.250;49.042;
440;1;3;3:02.930;0;;48.989;0;1:25.500;0;48.441;0;137.8;11:48.280;13:21:48.280;0:48.989;1:25.500;0:48.441;181.2;Luco SANCHEZ;;24;;;;GF;48.989;85.500;48.441;
440;1;4;3:03.328;0;;49.198;0;1:26.738;0;47.392;0;137.5;14:51.608;13:24:51.608;0:49.198;1:26.738;0:47.392;162.4;Luco SANCHEZ;;24;;;;GF;49.198;86.738;47.392;
440;1;5;2:56.429;0;;48.665;0;1:22.746;0;45.018;0;142.9;17:48.037;13:27:48.037;0:48.665;1:22.746;0:45.018;179.4;Luco SANCHEZ;;24;;;;GF;48.665;82.746;45.018;
440;1;6;2:51.527;0;;46.780;0;1:20.517;0;44.230;0;147.0;20:39.564;13:30:39.564;0:46.780;1:20.517;0:44.230;196.4;Luco SANCHEZ;;24;;;;GF;46.780;80.517;44.230;
440;1;7;2:50.420;0;;46.276;0;1:19.759;0;44.385;0;148.0;23:29.984;13:33:29.984;0:46.276;1:19.759;0:44.385;197.4;Luco SANCHEZ;;24;;;;GF;46.276;79.759;44.385;
440;1;8;2:49.420;2;;46.242;2;1:19.752;2;43.426;3;148.8;26:19.404;13:36:19.404;0:46.242;1:19.752;0:43.426;189.8;Luco SANCHEZ;;24;;;;FF;46.242;79.752;43.426;
517;1;1;4:10.273;0;;1:47.784;0;1:30.366;0;52.123;0;99.0;4:10.273;13:14:10.273;1:47.784;1:30.366;0:52.123;160.2;Bernd LANGEWIESCHE;;21;;;;GF;107.784;90.366;52.123;
517;1;2;3:06.614;0;;51.120;0;1:26.947;0;48.547;0;135.1;7:16.887;13:17:16.887;0:51.120;1:26.947;0:48.547;194.9;Bernd LANGEWIESCHE;;21;;;;GF;51.120;86.947;48.547;
517;1;3;3:06.972;0;;52.425;0;1:25.588;0;48.959;0;134.9;10:23.859;13:20:23.859;0:52.425;1:25.588;0:48.959;186.2;Bernd LANGEWIESCHE;;21;;;;GF;52.425;85.588;48.959;
517;1;4;3:12.243;0;;55.555;0;1:27.735;0;48.953;0;131.2;13:36.102;13:23:36.102;0:55.555;1:27.735;0:48.953;186.9;Bernd LANGEWIESCHE;;21;;;;GF;55.555;87.735;48.953;
517;1;5;3:08.194;0;;52.040;0;1:27.174;0;48.980;0;134.0;16:44.296;13:26:44.296;0:52.040;1:27.174;0:48.980;189.1;Bernd LANGEWIESCHE;;21;;;;GF;52.040;87.174;48.980;
517;1;6;3:05.356;0;;50.734;2;1:26.437;0;48.185;0;136.0;19:49.652;13:29:49.652;0:50.734;1:26.437;0:48.185;193.5;Bernd LANGEWIESCHE;;21;;;;GF;50.734;86.437;48.185;
517;1;7;3:07.077;0;;51.515;0;1:25.802;0;49.760;0;134.8;22:56.729;13:32:56.729;0:51.515;1:25.802;0:49.760;191.5;Bernd LANGEWIESCHE;;21;;;;GF;51.515;85.802;49.760;
517;1;8;3:03.568;2;;50.863;0;1:25.409;2;47.296;2;137.4;26:00.297;13:36:00.297;0:50.863;1:25.409;0:47.296;202.6;Bernd LANGEWIESCHE;;21;;;;FF;50.863;85.409;47.296;
531;1;1;4:38.192;0;;2:02.848;0;1:40.178;0;55.166;0;89.1;4:38.192;13:14:38.192;2:02.848;1:40.178;0:55.166;128.1;Jochen WILMS;;24;;;;GF;122.848;100.178;55.166;
531;1;2;3:11.373;0;;53.002;0;1:28.706;2;49.665;0;131.8;7:49.565;13:17:49.565;0:53.002;1:28.706;0:49.665;196.0;Jochen WILMS;;24;;;;GF;53.002;88.706;49.665;
531;1;3;3:11.090;0;;51.422;0;1:28.956;0;50.712;0;131.9;11:00.655;13:21:00.655;0:51.422;1:28.956;0:50.712;188.5;Jochen WILMS;;24;;;;GF;51.422;88.956;50.712;
531;1;4;3:10.279;0;;50.857;0;1:30.325;0;49.097;0;132.5;14:10.934;13:24:10.934;0:50.857;1:30.325;0:49.097;182.7;Jochen WILMS;;24;;;;GF;50.857;90.325;49.097;
531;1;5;3:12.487;0;;50.806;0;1:31.035;0;50.646;0;131.0;17:23.421;13:27:23.421;0:50.806;1:31.035;0:50.646;180.9;Jochen WILMS;;24;;;;GF;50.806;91.035;50.646;
531;1;6;3:07.903;2;;50.473;2;1:29.289;0;48.141;2;134.2;20:31.324;13:30:31.324;0:50.473;1:29.289;0:48.141;187.5;Jochen WILMS;;24;;;;GF;50.473;89.289;48.141;
531;1;7;3:25.894;0;B;52.986;0;1:30.907;0;1:02.001;0;122.5;23:57.218;13:33:57.218;0:52.986;1:30.907;1:02.001;173.4;Jochen WILMS;;24;;;;GF;52.986;90.907;62.001;
65;1;1;4:51.176;0;;2:16.426;0;1:39.180;0;55.570;0;85.1;4:51.176;13:14:51.176;2:16.426;1:39.180;0:55.570;143.8;Manfred STOLL;;24;;;;GF;136.426;99.180;55.570;
65;1;2;3:41.202;0;B;56.351;0;1:36.686;0;1:08.165;0;114.0;8:32.378;13:18:32.378;0:56.351;1:36.686;1:08.165;140.1;Manfred STOLL;;24;;;;GF;56.351;96.686;68.165;
65;1;3;4:16.356;0;;1:46.519;0;1:36.605;0;53.232;0;98.4;12:48.734;13:22:48.734;1:46.519;1:36.605;0:53.232;142.5;Manfred STOLL;;24;;;;GF;106.519;96.605;53.232;
65;1;4;3:19.898;0;;53.617;0;1:33.718;0;52.563;0;126.1;16:08.632;13:26:08.632;0:53.617;1:33.718;0:52.563;158.1;Manfred STOLL;;24;;;;GF;53.617;93.718;52.563;
65;1;5;3:13.101;2;;52.998;0;1:30.601;0;49.502;2;130.6;19:21.733;13:29:21.733;0:52.998;1:30.601;0:49.502;163.4;Manfred STOLL;;24;;;;GF;52.998;90.601;49.502;
65;1;6;3:13.788;0;;53.383;0;1:30.534;2;49.871;0;130.1;22:35.521;13:32:35.521;0:53.383;1:30.534;0:49.871;168.5;Manfred STOLL;;24;;;;GF;53.383;90.534;49.871;
65;1;7;3:15.792;0;;52.802;2;1:31.437;0;51.553;0;128.8;25:51.313;13:35:51.313;0:52.802;1:31.437;0:51.553;162.2;Manfred STOLL;;24;;;;FF;52.802;91.437;51.553;
651;1;1;6:06.186;0;B;3:14.978;0;1:44.308;0;1:06.900;0;67.7;6:06.186;13:16:06.186;3:14.978;1:44.308;1:06.900;105.1;Alexander KOLB;;24;;;;GF;194.978;104.308;66.900;
651;1;2;3:51.789;0;;1:25.004;0;1:33.185;0;53.600;0;108.8;9:57.975;13:19:57.975;1:25.004;1:33.185;0:53.600;147.9;Alexander KOLB;;24;;;;GF;85.004;93.185;53.600;
651;1;3;3:16.162;0;;54.615;0;1:30.937;0;50.610;0;128.5;13:14.137;13:23:14.137;0:54.615;1:30.937;0:50.610;146.9;Alexander KOLB;;24;;;;GF;54.615;90.937;50.610;
651;1;4;3:13.436;0;;53.642;0;1:29.340;0;50.454;0;130.3;16:27.573;13:26:27.573;0:53.642;1:29.340;0:50.454;158.8;Alexander KOLB;;24;;;;GF;53.642;89.340;50.454;
651;1;5;3:10.243;0;;54.618;0;1:26.839;0;48.786;2;132.5;19:37.816;13:29:37.816;0:54.618;1:26.839;0:48.786;165.9;Alexander KOLB;;24;;;;GF;54.618;86.839;48.786;
651;1;6;3:09.726;0;;53.771;0;1:26.243;0;49.712;0;132.9;22:47.542;13:32:47.542;0:53.771;1:26.243;0:49.712;165.6;Alexander KOLB;;24;;;;GF;53.771;86.243;49.712;
651;1;7;3:09.531;2;;53.602;2;1:25.405;2;50.524;0;133.0;25:57.073;13:35:57.073;0:53.602;1:25.405;0:50.524;184.6;Alexander KOLB;;24;;;;FF;53.602;85.405;50.524;
683;1;1;4:56.501;0;;2:05.037;0;;0;;0;83.6;4:56.501;13:14:56.501;2:05.037;;;95.3;Andreas BAYER;;26;;;;GF;125.037;;;
683;1;2;3:36.516;0;;1:02.958;0;;0;;0;116.5;8:33.017;13:18:33.017;1:02.958;;;149.6;Andreas BAYER;;26;;;;GF;62.958;;;
683;1;3;3:34.554;0;;1:02.161;0;;0;;0;117.5;12:07.571;13:22:07.571;1:02.161;;;152.1;Andreas BAYER;;26;;;;GF;62.161;;;
683;1;4;3:37.940;0;;1:02.663;0;;0;;0;115.7;15:45.511;13:25:45.511;1:02.663;;;143.2;Andreas BAYER;;26;;;;GF;62.663;;;
683;1;5;3:33.044;0;;1:02.333;0;;0;;0;118.4;19:18.555;13:29:18.555;1:02.333;;;150.6;Andreas BAYER;;26;;;;GF;62.333;;;
683;1;6;3:30.756;0;;1:01.412;0;1:34.184;2;55.160;2;119.6;22:49.311;13:32:49.311;1:01.412;1:34.184;0:55.160;157.7;Andreas BAYER;;26;;;;GF;61.412;94.184;55.160;
683;1;7;3:25.970;2;;1:00.883;2;;0;;0;122.4;26:15.281;13:36:15.281;1:00.883;;;161.9;Andreas BAYER;;26;;;;FF;60.883;;;
70;1;1;4:07.848;0;;1:46.160;0;1:30.267;0;51.421;0;100.0;4:07.848;13:14:07.848;1:46.160;1:30.267;0:51.421;147.3;Valentin SCHUHMANN;;21;;;;GF;106.160;90.267;51.421;
70;1;2;3:07.432;2;;54.424;2;1:24.293;2;48.715;2;134.5;7:15.280;13:17:15.280;0:54.424;1:24.293;0:48.715;180.9;Valentin SCHUHMANN;;21;;;;GF;54.424;84.293;48.715;
70;1;3;3:10.570;0;;54.855;0;1:25.279;0;50.436;0;132.3;10:25.850;13:20:25.850;0:54.855;1:25.279;0:50.436;184.3;Valentin SCHUHMANN;;21;;;;GF;54.855;85.279;50.436;
70;1;4;3:11.753;0;;55.028;0;1:26.880;0;49.845;0;131.5;13:37.603;13:23:37.603;0:55.028;1:26.880;0:49.845;184.6;Valentin SCHUHMANN;;21;;;;GF;55.028;86.880;49.845;
70;1;5;3:26.755;0;B;55.175;0;1:25.311;0;1:06.269;0;122.0;17:04.358;13:27:04.358;0:55.175;1:25.311;1:06.269;178.8;Valentin SCHUHMANN;;21;;;;GF;55.175;85.311;66.269;
85;1;1;23:02.113;0;;20:18.561;0;1:45.464;0;58.088;0;17.9;23:02.113;13:33:02.113;20:18.561;1:45.464;0:58.088;128.6;Rene WEIDIG;;24;;;;GF;1218.561;105.464;58.088;
85;1;2;3:37.637;2;;59.443;2;1:40.449;2;57.745;2;115.9;26:39.750;13:36:39.750;0:59.443;1:40.449;0:57.745;149.0;Rene WEIDIG;;24;;;;FF;59.443;100.449;57.745;
87;1;1;6:38.006;0;;3:49.425;0;1:46.172;0;1:02.409;0;62.2;6:38.006;13:16:38.006;3:49.425;1:46.172;1:02.409;107.0;Reinhard KORFMACHER;;27;;;;GF;229.425;106.172;62.409;
87;1;2;3:49.081;0;;1:06.901;0;1:41.209;0;1:00.971;0;110.1;10:27.087;13:20:27.087;1:06.901;1:41.209;1:00.971;103.3;Reinhard KORFMACHER;;27;;;;GF;66.901;101.209;60.971;
87;1;3;3:42.574;0;;1:04.507;0;1:39.443;0;58.624;0;113.3;14:09.661;13:24:09.661;1:04.507;1:39.443;0:58.624;125.0;Reinhard KORFMACHER;;27;;;;GF;64.507;99.443;58.624;
87;1;4;3:37.251;0;;1:03.601;0;1:36.427;0;57.223;0;116.1;17:46.912;13:27:46.912;1:03.601;1:36.427;0:57.223;127.8;Reinhard KORFMACHER;;27;;;;GF;63.601;96.427;57.223;
87;1;5;3:36.401;0;;1:02.056;2;1:37.109;0;57.236;0;116.5;21:23.313;13:31:23.313;1:02.056;1:37.109;0:57.236;154.9;Reinhard KORFMACHER;;27;;;;GF;62.056;97.109;57.236;
87;1;6;3:36.122;0;;1:02.496;0;1:36.940;0;56.686;0;116.7;24:59.435;13:34:59.435;1:02.496;1:36.940;0:56.686;141.9;Reinhard KORFMACHER;;27;;;;GF;62.496;96.940;56.686;
87;1;7;3:33.870;2;;1:02.095;0;1:35.836;2;55.939;2;117.9;28:33.305;13:38:33.305;1:02.095;1:35.836;0:55.939;150.2;Reinhard KORFMACHER;;27;;;;FF;62.095;95.836;55.939;
89;1;1;5:53.596;0;;3:05.822;0;1:47.449;0;1:00.325;0;70.1;5:53.596;13:15:53.596;3:05.822;1:47.449;1:00.325;117.0;Udo KLASFAUSEWEH;;27;;;;GF;185.822;107.449;60.325;
89;1;2;3:35.735;0;;1:03.892;0;1:37.053;0;54.790;0;116.9;9:29.331;13:19:29.331;1:03.892;1:37.053;0:54.790;136.5;Udo KLASFAUSEWEH;;27;;;;GF;63.892;97.053;54.790;
89;1;3;3:32.201;0;;57.634;2;1:38.017;0;56.550;0;118.8;13:01.532;13:23:01.532;0:57.634;1:38.017;0:56.550;167.4;Udo KLASFAUSEWEH;;27;;;;GF;57.634;98.017;56.550;
89;1;4;3:32.841;0;;58.971;0;1:39.884;0;53.986;0;118.5;16:34.373;13:26:34.373;0:58.971;1:39.884;0:53.986;161.4;Udo KLASFAUSEWEH;;27;;;;GF;58.971;99.884;53.986;
89;1;5;3:28.144;2;;58.352;0;1:36.427;0;53.365;0;121.1;20:02.517;13:30:02.517;0:58.352;1:36.427;0:53.365;176.8;Udo KLASFAUSEWEH;;27;;;;GF;58.352;96.427;53.365;
89;1;6;3:28.166;0;;58.092;0;1:36.099;2;53.975;0;121.1;23:30.683;13:33:30.683;0:58.092;1:36.099;0:53.975;164.9;Udo KLASFAUSEWEH;;27;;;;GF;58.092;96.099;53.975;
89;1;7;3:28.522;0;;58.526;0;1:36.841;0;53.155;2;120.9;26:59.205;13:36:59.205;0:58.526;1:36.841;0:53.155;164.1;Udo KLASFAUSEWEH;;27;;;;FF;58.526;96.841;53.155;
