﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;93;Classified;13;41:28.344;-;-;5;2:43.021;154.7;;DTM-92;;I;BMW M3 E30;;;;;;;;;;;;Steffen Lykke;Gregersen;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;54;Classified;13;41:37.816;+9.472;+9.472;10;2:44.290;153.5;;DTM-88;;I;BMW M3 Gr. A;;;;;;;;;;;;Leonard;Batenburg;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;51;Classified;13;41:39.879;+11.535;+2.063;9;2:43.979;153.8;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;Marc;Seesing;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;330;Classified;13;41:58.558;+30.214;+18.679;6;2:43.768;154.0;;DTM-92;;I;BMW E30 M3;;;;;;;;;;;;Sjaco;Griffioen;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;23;Classified;13;42:11.862;+43.518;+13.304;11;2:45.904;152.0;2.0 Automotive;DTM-88;;I;ALPINA M3 E30 Gr. A DTM;;;;;;;;;;;;Moritz/Peter;Horn/Oberndorfer;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;304;Classified;13;42:15.927;+47.583;+4.065;4;2:44.612;153.2;;DTM-92;;I;BMW M3 E30 DTM;;;;;;;;;;;;Dirk/Erik;Van Rompuy/Qvick;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;354;Classified;13;42:19.866;+51.522;+3.939;10;2:44.255;153.5;;A-88;;I;Ford Sierra Cosworth RS500;;;;;;;;;;;;Jan;van Elderen;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;52;Classified;13;42:28.248;+59.904;+8.382;4;2:45.555;152.3;;DTM-88;;I;BMW M3 Gr. A;;;;;;;;;;;;Fred;Krab;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;22;Classified;13;43:31.290;+2:02.946;+1:03.042;12;2:51.771;146.8;;DTM-88;;I;BMW E30 M3 DTM 88;;;;;;;;;;;;Rients;Visser;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;77;Classified;13;43:32.591;+2:04.247;+1.301;8;2:53.817;145.1;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;André;Nösse;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
