﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:05.199;0;;55.592;0;1:21.196;0;48.411;0;133.8;3:05.199;13:10:06.114;0:55.592;1:21.196;0:48.411;194.9;Rene Ruch;;DTM-92;;;;
10;1;2;4:23.761;0;;1:17.724;0;1:47.762;0;1:18.275;0;95.6;7:28.960;13:14:29.875;1:17.724;1:47.762;1:18.275;105.1;Rene Ruch;;DTM-92;;;;
10;1;3;4:26.804;0;;1:23.648;0;1:56.000;0;1:07.156;0;94.5;11:55.764;13:18:56.679;1:23.648;1:56.000;1:07.156;90.8;Rene Ruch;;DTM-92;;;;
10;1;4;2:53.863;2;;50.298;2;1:19.425;0;44.140;2;145.0;14:49.627;13:21:50.542;0:50.298;1:19.425;0:44.140;193.2;Rene Ruch;;DTM-92;;;;
10;1;5;32:47.269;0;B;50.715;0;1:18.421;2;30:38.133;0;12.8;47:36.896;13:54:37.811;0:50.715;1:18.421;30:38.133;190.1;Rene Ruch;;DTM-92;;;;
111;1;1;3:12.171;0;;1:00.128;0;1:22.008;0;50.035;0;128.9;3:12.171;13:10:13.086;1:00.128;1:22.008;0:50.035;188.2;Harry Bryzmann;;DTC;;;;
111;1;2;4:23.096;0;;1:17.768;0;1:45.801;0;1:19.527;0;95.8;7:35.267;13:14:36.182;1:17.768;1:45.801;1:19.527;109.8;Harry Bryzmann;;DTC;;;;
111;1;3;4:26.854;0;;1:24.176;0;1:54.601;0;1:08.077;0;94.5;12:02.121;13:19:03.036;1:24.176;1:54.601;1:08.077;103.3;Harry Bryzmann;;DTC;;;;
111;1;4;3:00.108;2;;51.279;2;1:20.674;2;48.155;0;140.0;15:02.229;13:22:03.144;0:51.279;1:20.674;0:48.155;189.1;Harry Bryzmann;;DTC;;;;
111;1;5;3:16.833;0;B;55.317;0;1:23.758;0;57.758;0;128.1;18:19.062;13:25:19.977;0:55.317;1:23.758;0:57.758;157.0;Harry Bryzmann;;DTC;;;;
111;1;6;5:29.949;0;;3:19.135;0;1:22.271;0;48.543;0;76.4;23:49.011;13:30:49.926;3:19.135;1:22.271;0:48.543;153.0;Harry Bryzmann;0:02:50.838;DTC;;;;
111;1;7;3:11.544;0;;56.041;0;1:22.217;0;53.286;0;131.6;27:00.555;13:34:01.470;0:56.041;1:22.217;0:53.286;158.8;Harry Bryzmann;;DTC;;;;
111;1;8;3:09.698;0;;58.207;0;1:22.050;0;49.441;0;132.9;30:10.253;13:37:11.168;0:58.207;1:22.050;0:49.441;153.8;Harry Bryzmann;;DTC;;;;
111;1;9;3:02.751;0;;54.515;0;1:21.567;0;46.669;2;138.0;33:13.004;13:40:13.919;0:54.515;1:21.567;0:46.669;159.5;Harry Bryzmann;;DTC;;;;
111;1;10;3:02.788;0;;52.195;0;1:21.834;0;48.759;0;137.9;36:15.792;13:43:16.707;0:52.195;1:21.834;0:48.759;170.9;Harry Bryzmann;;DTC;;;;
