﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656227628;26/06/2022 7:13:48;15,1667;20;82;966,374;2,12187;355;-1;
1656227693;26/06/2022 7:14:53;15,1667;19,9;82;966,475;1,06093;348;-1;
1656227758;26/06/2022 7:15:58;15,1667;20;82;966,475;1,06093;339;-1;
1656227818;26/06/2022 7:16:58;15,2222;19,9;83;966,509;4,24374;355;-1;
1656227883;26/06/2022 7:18:03;15,2222;20;82;966,509;5,30467;355;-1;
1656227948;26/06/2022 7:19:08;15,2222;19,9;82;966,509;2,12187;345;-1;
1656228008;26/06/2022 7:20:08;15,1667;19,8;82;966,509;1,06093;290;-1;
1656228074;26/06/2022 7:21:14;15,1667;19,8;82;966,509;1,06093;295;-1;
1656228153;26/06/2022 7:22:33;15,1667;19,8;82;966,509;4,24374;350;-1;
1656228219;26/06/2022 7:23:39;15,1667;19,8;82;966,509;3,1828;360;-1;
1656228284;26/06/2022 7:24:44;15,1667;19,8;82;966,475;3,1828;43;-1;
1656228354;26/06/2022 7:25:54;15,1111;19,7;82;966,442;2,12187;233;-1;
1656228414;26/06/2022 7:26:54;15,1111;19,7;82;966,475;1,06093;335;-1;
1656228479;26/06/2022 7:27:59;15,1111;19,7;82;966,475;1,06093;311;-1;
1656228549;26/06/2022 7:29:09;15,1111;19,7;82;966,509;4,24374;332;-1;
1656228614;26/06/2022 7:30:14;15,0556;19,7;82;966,475;5,30467;5;-1;
1656228679;26/06/2022 7:31:19;15;19,7;82;966,543;9,54841;13;-1;
1656228745;26/06/2022 7:32:25;14,9444;19,6;81;966,543;4,24374;348;-1;
1656228814;26/06/2022 7:33:34;14,8889;19,5;82;966,577;4,24374;24;-1;
1656228885;26/06/2022 7:34:45;14,8333;19,5;82;966,543;3,1828;360;-1;
1656228949;26/06/2022 7:35:49;14,7778;19,5;82;966,509;2,12187;360;-1;
1656229015;26/06/2022 7:36:55;14,7778;19,5;82;966,543;2,12187;271;-1;
1656229080;26/06/2022 7:38:00;14,7778;19,5;82;966,543;5,30467;355;-1;
1656229140;26/06/2022 7:39:00;14,7778;19,4;83;966,543;5,30467;55;-1;
1656229210;26/06/2022 7:40:10;14,7778;19,4;82;966,543;1,06093;109;-1;
1656229275;26/06/2022 7:41:15;14,7222;19,4;82;966,645;2,12187;187;-1;
1656229340;26/06/2022 7:42:20;14,7778;19,4;82;966,679;3,1828;61;-1;
1656229406;26/06/2022 7:43:26;14,7778;19,4;82;966,679;1,06093;57;-1;
1656229470;26/06/2022 7:44:30;14,7778;19,4;82;966,679;2,12187;210;-1;
