﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:53.344;0;;52.172;0;1:17.695;0;43.477;0;142.9;2:53.344;15:38:56.503;0:52.172;1:17.695;0:43.477;;Yannik DINGER;;Class 2;;;;GF;52.172;77.695;43.477;
1;1;2;2:45.350;2;;47.784;0;1:14.841;2;42.725;2;152.5;5:38.694;15:41:41.853;0:47.784;1:14.841;0:42.725;219.1;Yannik DINGER;;Class 2;;;;GF;47.784;74.841;42.725;
1;1;3;2:48.302;0;;47.484;2;1:16.382;0;44.436;0;149.8;8:26.996;15:44:30.155;0:47.484;1:16.382;0:44.436;194.9;Yannik DINGER;;Class 2;;;;SF;47.484;76.382;44.436;
1;1;4;4:12.136;0;;1:08.474;0;1:51.492;0;1:12.170;0;100.0;12:39.132;15:48:42.291;1:08.474;1:51.492;1:12.170;91.7;Yannik DINGER;;Class 2;;;;SF;68.474;111.492;72.170;
1;1;5;3:42.883;0;;1:17.090;0;1:29.377;0;56.416;0;113.1;16:22.015;15:52:25.174;1:17.090;1:29.377;0:56.416;105.9;Yannik DINGER;;Class 2;;;;SF;77.090;89.377;56.416;
1;1;6;3:35.441;0;;1:06.093;0;1:28.983;0;1:00.365;0;117.0;19:57.456;15:56:00.615;1:06.093;1:28.983;1:00.365;113.6;Yannik DINGER;;Class 2;;;;SF;66.093;88.983;60.365;
1;1;7;3:44.223;0;;1:02.812;0;1:40.317;0;1:01.094;0;112.5;23:41.679;15:59:44.838;1:02.812;1:40.317;1:01.094;112.5;Yannik DINGER;;Class 2;;;;SF;62.812;100.317;61.094;
1;1;8;3:32.443;0;;57.645;0;1:29.523;0;1:05.275;0;118.7;27:14.122;16:03:17.281;0:57.645;1:29.523;1:05.275;130.4;Yannik DINGER;;Class 2;;;;FF;57.645;89.523;65.275;
100;1;1;3:35.627;0;;1:21.689;0;1:26.240;0;47.698;0;114.9;3:35.627;15:39:38.786;1:21.689;1:26.240;0:47.698;;Jean-Michel MARTIN;0:00:32.967;Class 2;;;;GF;81.689;86.240;47.698;
100;1;2;2:59.909;2;;51.730;0;1:21.231;2;46.948;2;140.1;6:35.536;15:42:38.695;0:51.730;1:21.231;0:46.948;194.6;Jean-Michel MARTIN;;Class 2;;;;GF;51.730;81.231;46.948;
