﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:29.594;0;;1:12.549;0;1:28.236;0;48.809;0;118.2;3:29.594;13:15:47.871;1:12.549;1:28.236;0:48.809;;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;72.549;88.236;48.809;
10;1;2;3:10.979;0;;54.871;0;1:27.822;0;48.286;0;132.0;6:40.573;13:18:58.850;0:54.871;1:27.822;0:48.286;170.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.871;87.822;48.286;
10;1;3;3:12.041;0;;54.399;0;1:26.722;0;50.920;0;131.3;9:52.614;13:22:10.891;0:54.399;1:26.722;0:50.920;177.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.399;86.722;50.920;
10;1;4;3:09.524;0;;54.438;0;1:26.108;0;48.978;0;133.0;13:02.138;13:25:20.415;0:54.438;1:26.108;0:48.978;184.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.438;86.108;48.978;
10;1;5;3:07.211;0;;54.115;0;1:25.517;0;47.579;0;134.7;16:09.349;13:28:27.626;0:54.115;1:25.517;0:47.579;188.2;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.115;85.517;47.579;
10;1;6;3:05.993;0;;53.359;0;1:25.130;0;47.504;0;135.6;19:15.342;13:31:33.619;0:53.359;1:25.130;0:47.504;182.1;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.359;85.130;47.504;
10;1;7;3:05.657;2;;53.658;0;1:24.685;0;47.314;0;135.8;22:20.999;13:34:39.276;0:53.658;1:24.685;0:47.314;178.8;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.658;84.685;47.314;
10;1;8;3:06.183;0;;52.989;2;1:25.761;0;47.433;0;135.4;25:27.182;13:37:45.459;0:52.989;1:25.761;0:47.433;183.7;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;52.989;85.761;47.433;
10;1;9;3:06.262;0;;53.458;0;1:25.326;0;47.478;0;135.4;28:33.444;13:40:51.721;0:53.458;1:25.326;0:47.478;181.2;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.458;85.326;47.478;
10;1;10;3:06.062;0;;54.951;0;1:24.010;2;47.101;2;135.5;31:39.506;13:43:57.783;0:54.951;1:24.010;0:47.101;177.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.951;84.010;47.101;
10;1;11;3:07.515;0;;53.236;0;1:26.022;0;48.257;0;134.5;34:47.021;13:47:05.298;0:53.236;1:26.022;0:48.257;189.1;Bart-Jan DEENIK;;Cl. 5;H-1976;;;FF;53.236;86.022;48.257;
100;1;1;2:50.387;0;;51.536;0;1:15.600;0;43.251;0;145.4;2:50.387;13:15:08.664;0:51.536;1:15.600;0:43.251;;Coen VINK;;Inv;;;;GF;51.536;75.600;43.251;
100;1;2;2:43.795;0;;46.580;0;1:14.950;0;42.265;0;153.9;5:34.182;13:17:52.459;0:46.580;1:14.950;0:42.265;218.6;Coen VINK;;Inv;;;;GF;46.580;74.950;42.265;
