﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714302796;28/04/2024 11:13:16;13,22;-999;66;1009;24,084;190;0;
1714302856;28/04/2024 11:14:16;13,09;-999;64;1009;24,084;190;0;
1714302976;28/04/2024 11:16:16;13,09;-999;64;1009;24,084;190;0;
1714303096;28/04/2024 11:18:16;13,09;-999;64;1009;24,084;190;0;
1714303216;28/04/2024 11:20:16;13,09;-999;64;1009;24,084;190;0;
1714303276;28/04/2024 11:21:16;13,09;-999;64;1009;24,084;190;0;
1714303396;28/04/2024 11:23:16;13,3;-999;66;1009;24,084;190;0;
1714303516;28/04/2024 11:25:16;13,01;-999;64;1009;24,084;190;0;
1714303636;28/04/2024 11:27:16;13,01;-999;64;1009;24,084;190;0;
1714303696;28/04/2024 11:28:16;13,01;-999;64;1009;24,084;190;0;
1714303816;28/04/2024 11:30:16;13,01;-999;64;1009;24,084;190;0;
1714303936;28/04/2024 11:32:16;13,01;-999;64;1009;24,084;190;0;
1714303996;28/04/2024 11:33:16;13;-999;64;1009;24,084;190;0;
1714304116;28/04/2024 11:35:16;13;-999;64;1009;24,084;190;0;
1714304176;28/04/2024 11:36:16;13;-999;64;1009;24,084;190;0;
1714304236;28/04/2024 11:37:16;13;-999;64;1009;24,084;190;0;
1714304356;28/04/2024 11:39:16;12,91;-999;64;1009;24,084;190;0;
1714304476;28/04/2024 11:41:16;12,91;-999;64;1009;24,084;190;0;
1714304596;28/04/2024 11:43:16;12,91;-999;64;1009;24,084;190;0;
