﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656056430;24/06/2022 7:40:30;17,9444;22,1;87;958,924;3,1828;153;-1;
1656056495;24/06/2022 7:41:35;18;22,5;86;958,924;3,1828;183;-1;
1656056565;24/06/2022 7:42:45;18,0556;22,7;86;958,89;4,24374;185;-1;
1656056626;24/06/2022 7:43:46;18,1111;22,9;85;958,788;1,06093;152;-1;
1656056691;24/06/2022 7:44:51;18,1111;22,8;86;958,856;3,1828;149;-1;
1656056755;24/06/2022 7:45:55;18,1111;22,6;85;958,788;2,12187;170;-1;
1656056816;24/06/2022 7:46:56;18,1667;22,7;85;958,822;2,12187;213;-1;
1656056881;24/06/2022 7:48:01;18,2222;22,6;86;958,788;2,12187;101;-1;
1656056951;24/06/2022 7:49:11;18,2222;22,3;85;958,822;1,06093;119;-1;
1656057016;24/06/2022 7:50:16;18,2778;22,4;85;958,856;4,24374;186;-1;
1656057086;24/06/2022 7:51:26;18,2778;22,1;85;958,89;1,06093;165;-1;
1656057146;24/06/2022 7:52:26;18,3333;22;85;958,822;4,24374;182;-1;
1656057211;24/06/2022 7:53:31;18,3333;22,1;85;958,856;2,12187;129;-1;
1656057277;24/06/2022 7:54:37;18,3333;22,2;85;958,89;0;130;-1;
1656057346;24/06/2022 7:55:46;18,3333;22,4;85;958,924;1,06093;150;-1;
1656057412;24/06/2022 7:56:52;18,3889;22,4;85;958,89;5,30467;350;-1;
1656057477;24/06/2022 7:57:57;18,3889;22,4;85;958,89;3,1828;355;-1;
1656057542;24/06/2022 7:59:02;18,3889;22,6;84;958,958;6,3656;355;-1;
1656057607;24/06/2022 8:00:07;18,3889;22,8;84;958,89;3,1828;182;-1;
1656057667;24/06/2022 8:01:07;18,3889;22,7;85;958,89;2,12187;146;-1;
1656057737;24/06/2022 8:02:17;18,3889;22,8;85;958,856;3,1828;173;-1;
1656057797;24/06/2022 8:03:17;18,3889;23,2;84;958,89;3,1828;204;-1;
1656057862;24/06/2022 8:04:22;18,3889;23,4;84;958,924;3,1828;5;-1;
1656057927;24/06/2022 8:05:27;18,3889;23,3;84;958,924;2,12187;269;-1;
1656057992;24/06/2022 8:06:32;18,3889;23,2;84;958,958;3,1828;202;-1;
1656058057;24/06/2022 8:07:37;18,3889;23,1;84;958,992;1,06093;178;-1;
1656058123;24/06/2022 8:08:43;18,3889;23;84;958,958;1,06093;208;-1;
1656058188;24/06/2022 8:09:48;18,4444;23,5;85;958,924;2,12187;270;-1;
1656058253;24/06/2022 8:10:53;18,5;23,9;84;958,924;2,12187;192;-1;
1656058318;24/06/2022 8:11:58;18,5556;24,5;85;958,992;1,06093;209;-1;
1656058383;24/06/2022 8:13:03;18,6111;25;85;958,992;2,12187;184;-1;
1656058448;24/06/2022 8:14:08;18,6667;25,2;84;958,958;4,24374;323;-1;
1656058508;24/06/2022 8:15:08;18,7222;25,7;83;958,958;9,54841;20;-1;
