﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:02.822;0;;51.597;0;1:23.929;0;47.296;0;135.5;3:02.822;15:55:30.635;0:51.597;1:23.929;0:47.296;;Hans-Ulrich KAINZINGER;;37;;;;GF;51.597;83.929;47.296;
100;1;2;2:52.038;0;;48.388;0;1:18.344;0;45.306;0;146.6;5:54.860;15:58:22.673;0:48.388;1:18.344;0:45.306;193.9;Hans-Ulrich KAINZINGER;;37;;;;GF;48.388;78.344;45.306;
100;1;3;2:50.981;0;;49.095;0;1:17.155;0;44.731;0;147.5;8:45.841;16:01:13.654;0:49.095;1:17.155;0:44.731;213.0;Hans-Ulrich KAINZINGER;;37;;;;GF;49.095;77.155;44.731;
100;1;4;2:50.030;0;;48.933;0;1:16.767;0;44.330;0;148.3;11:35.871;16:04:03.684;0:48.933;1:16.767;0:44.330;201.1;Hans-Ulrich KAINZINGER;;37;;;;GF;48.933;76.767;44.330;
100;1;5;2:48.735;0;;48.852;0;1:16.079;0;43.804;0;149.4;14:24.606;16:06:52.419;0:48.852;1:16.079;0:43.804;213.0;Hans-Ulrich KAINZINGER;;37;;;;GF;48.852;76.079;43.804;
100;1;6;2:49.014;0;;48.714;0;1:16.456;0;43.844;0;149.2;17:13.620;16:09:41.433;0:48.714;1:16.456;0:43.844;216.9;Hans-Ulrich KAINZINGER;;37;;;;GF;48.714;76.456;43.844;
100;1;7;2:49.510;0;;49.071;0;1:15.790;2;44.649;0;148.7;20:03.130;16:12:30.943;0:49.071;1:15.790;0:44.649;206.1;Hans-Ulrich KAINZINGER;;37;;;;GF;49.071;75.790;44.649;
100;1;8;2:50.175;0;;50.018;0;1:16.016;0;44.141;0;148.2;22:53.305;16:15:21.118;0:50.018;1:16.016;0:44.141;206.1;Hans-Ulrich KAINZINGER;;37;;;;GF;50.018;76.016;44.141;
100;1;9;2:48.640;0;;48.485;0;1:16.169;0;43.986;0;149.5;25:41.945;16:18:09.758;0:48.485;1:16.169;0:43.986;216.0;Hans-Ulrich KAINZINGER;;37;;;;GF;48.485;76.169;43.986;
100;1;10;2:48.768;0;;48.760;0;1:16.013;0;43.995;0;149.4;28:30.713;16:20:58.526;0:48.760;1:16.013;0:43.995;204.2;Hans-Ulrich KAINZINGER;;37;;;;GF;48.760;76.013;43.995;
