﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:18.983;0;;1:27.325;0;1:58.678;0;1:52.980;0;77.7;5:18.983;13:13:18.983;1:27.325;1:58.678;1:52.980;121.6;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;87.325;118.678;112.980;
10;1;2;4:15.280;2;;1:10.433;0;1:57.876;2;1:06.971;2;98.8;9:34.263;13:17:34.263;1:10.433;1:57.876;1:06.971;102.7;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;70.433;117.876;66.971;
10;1;3;4:19.475;0;;1:08.117;2;2:02.512;0;1:08.846;0;97.2;13:53.738;13:21:53.738;1:08.117;2:02.512;1:08.846;109.3;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;68.117;122.512;68.846;
10;1;4;4:20.644;0;;1:09.366;0;2:02.489;0;1:08.789;0;96.7;18:14.382;13:26:14.382;1:09.366;2:02.489;1:08.789;127.8;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;69.366;122.489;68.789;
10;1;5;4:24.984;0;;1:10.553;0;2:04.323;0;1:10.108;0;95.2;22:39.366;13:30:39.366;1:10.553;2:04.323;1:10.108;103.3;Emanuele GUGLIELMINETTI;;E1;Red;;;GF;70.553;124.323;70.108;
10;1;6;4:28.658;0;;1:13.933;0;2:03.402;0;1:11.323;0;93.9;27:08.024;13:35:08.024;1:13.933;2:03.402;1:11.323;104.1;Emanuele GUGLIELMINETTI;;E1;Red;;;FF;73.933;123.402;71.323;
15;1;1;5:24.337;0;;1:33.206;0;2:00.975;0;1:50.156;0;76.4;5:24.337;13:13:24.337;1:33.206;2:00.975;1:50.156;106.0;Richard SPRITZ;;B2;White/Blue;;;GF;93.206;120.975;110.156;
15;1;2;4:19.007;0;;1:12.276;0;1:58.681;0;1:08.050;0;97.3;9:43.344;13:17:43.344;1:12.276;1:58.681;1:08.050;122.4;Richard SPRITZ;;B2;White/Blue;;;GF;72.276;118.681;68.050;
15;1;3;4:30.328;0;;1:24.626;0;1:54.892;2;1:10.810;0;93.3;14:13.672;13:22:13.672;1:24.626;1:54.892;1:10.810;130.4;Richard SPRITZ;;B2;White/Blue;;;GF;84.626;114.892;70.810;
15;1;4;4:16.220;2;;1:10.232;2;2:00.074;0;1:05.914;2;98.4;18:29.892;13:26:29.892;1:10.232;2:00.074;1:05.914;153.2;Richard SPRITZ;;B2;White/Blue;;;GF;70.232;120.074;65.914;
15;1;5;4:31.119;0;;1:17.067;0;2:02.901;0;1:11.151;0;93.0;23:01.011;13:31:01.011;1:17.067;2:02.901;1:11.151;109.4;Richard SPRITZ;;B2;White/Blue;;;GF;77.067;122.901;71.151;
15;1;6;4:49.683;0;;1:35.929;0;2:00.788;0;1:12.966;0;87.0;27:50.694;13:35:50.694;1:35.929;2:00.788;1:12.966;89.9;Richard SPRITZ;;B2;White/Blue;;;FF;95.929;120.788;72.966;
150;1;1;5:13.072;0;;1:16.857;0;1:56.473;0;1:59.742;0;79.1;5:13.072;13:13:13.072;1:16.857;1:56.473;1:59.742;125.6;David WATKINS;;D2;Blue;;;GF;76.857;116.473;119.742;
150;1;2;3:58.129;0;;1:03.032;0;1:51.767;0;1:03.330;0;105.9;9:11.201;13:17:11.201;1:03.032;1:51.767;1:03.330;140.6;David WATKINS;;D2;Blue;;;GF;63.032;111.767;63.330;
