﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656158171;25/06/2022 11:56:11;20,6111;28,8;66;963,055;2,12187;140;-1;
1656158231;25/06/2022 11:57:11;20,6111;28,7;66;963,055;2,12187;121;-1;
1656158296;25/06/2022 11:58:16;20,6111;28,7;67;963,021;1,06093;158;-1;
1656158371;25/06/2022 11:59:31;20,6111;28,7;67;963,055;2,12187;145;-1;
1656158432;25/06/2022 12:00:32;20,6111;28,6;67;963,055;1,06093;157;-1;
1656158497;25/06/2022 12:01:37;20,6111;28,6;67;963,089;2,12187;162;-1;
1656158567;25/06/2022 12:02:47;20,6111;28,7;66;962,987;0;162;-1;
1656158632;25/06/2022 12:03:52;20,6667;28,6;66;962,987;1,06093;144;-1;
1656158702;25/06/2022 12:05:02;20,6667;28,5;66;963,021;4,24374;158;-1;
1656158762;25/06/2022 12:06:02;20,7222;28,4;66;962,987;3,1828;162;-1;
1656158827;25/06/2022 12:07:07;20,7222;28,3;65;963,055;2,12187;169;-1;
1656158892;25/06/2022 12:08:12;20,7222;28,3;65;963,021;4,24374;167;-1;
1656158957;25/06/2022 12:09:17;20,7222;28;66;963,055;5,30467;164;-1;
1656159018;25/06/2022 12:10:18;20,7222;28;66;963,021;4,24374;157;-1;
1656159083;25/06/2022 12:11:23;20,6667;27,9;66;963,055;3,1828;166;-1;
1656159148;25/06/2022 12:12:28;20,6667;27,8;66;963,089;3,1828;120;-1;
1656159218;25/06/2022 12:13:38;20,6667;27,7;67;963,055;3,1828;144;-1;
1656159283;25/06/2022 12:14:43;20,6667;27,8;67;963,021;1,06093;161;-1;
1656159358;25/06/2022 12:15:58;20,6667;27,8;67;963,089;1,06093;148;-1;
1656159423;25/06/2022 12:17:03;20,7222;28,1;67;963,021;2,12187;158;-1;
1656159488;25/06/2022 12:18:08;20,7222;28,1;67;963,021;2,12187;150;-1;
1656159558;25/06/2022 12:19:18;20,7778;28,7;67;963,021;3,1828;123;-1;
1656159628;25/06/2022 12:20:28;20,7778;28,9;67;963,089;3,1828;145;-1;
1656159693;25/06/2022 12:21:33;20,7778;28,9;66;962,987;6,3656;165;-1;
1656159754;25/06/2022 12:22:34;20,8333;28,9;66;963,021;1,06093;175;-1;
1656159824;25/06/2022 12:23:44;20,8889;28,9;66;962,987;2,12187;146;-1;
1656159894;25/06/2022 12:24:54;20,8889;28,8;66;962,987;2,12187;157;-1;
