﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:19.050;0;;1:34.274;0;1:40.053;0;1:04.723;0;95.6;4:19.050;13:59:37.968;1:34.274;1:40.053;1:04.723;105.2;Bas VAN ELDEREN;;C;1;;;SF;94.274;100.053;64.723;
1;1;2;5:14.532;0;B;2:43.049;0;1:37.628;0;53.855;0;80.2;9:33.582;14:04:52.500;2:43.049;1:37.628;0:53.855;139.5;Bas VAN ELDEREN;0:00:27.532;C;1;;;SF;163.049;97.628;53.855;
1;1;3;3:29.504;0;;59.824;0;1:35.727;0;53.953;0;120.4;13:03.086;14:08:22.004;0:59.824;1:35.727;0:53.953;150.4;Bas VAN ELDEREN;;C;1;;;GF;59.824;95.727;53.953;
1;1;4;3:08.950;0;;54.838;0;1:24.315;2;49.797;0;133.4;16:12.036;14:11:30.954;0:54.838;1:24.315;0:49.797;177.0;Bas VAN ELDEREN;;C;1;;;GF;54.838;84.315;49.797;
1;1;5;3:12.203;0;;54.266;0;1:28.112;0;49.825;0;131.2;19:24.239;14:14:43.157;0:54.266;1:28.112;0:49.825;173.1;Bas VAN ELDEREN;;C;1;;;GF;54.266;88.112;49.825;
1;1;6;3:19.616;0;;54.181;0;1:32.584;0;52.851;0;126.3;22:43.855;14:18:02.773;0:54.181;1:32.584;0:52.851;178.8;Bas VAN ELDEREN;;C;1;;;SF;54.181;92.584;52.851;
1;1;7;3:23.094;0;;1:00.491;0;1:30.014;0;52.589;0;124.2;26:06.949;14:21:25.867;1:00.491;1:30.014;0:52.589;154.9;Bas VAN ELDEREN;;C;1;;;SF;60.491;90.014;52.589;
1;1;8;3:15.212;0;;59.347;0;1:27.366;0;48.499;0;129.2;29:22.161;14:24:41.079;0:59.347;1:27.366;0:48.499;158.4;Bas VAN ELDEREN;;C;1;;;GF;59.347;87.366;48.499;
1;1;9;3:06.028;2;;53.471;2;1:24.851;0;47.706;2;135.5;32:28.189;14:27:47.107;0:53.471;1:24.851;0:47.706;171.7;Bas VAN ELDEREN;;C;1;;;FF;53.471;84.851;47.706;
112;1;1;3:52.214;0;;1:01.579;0;1:39.368;0;1:11.267;0;106.7;3:52.214;13:59:11.132;1:01.579;1:39.368;1:11.267;136.5;Tony KEVERS;;C;3;;;SF;61.579;99.368;71.267;
112;1;2;4:39.563;0;B;2:14.988;0;1:25.405;0;59.170;0;90.2;8:31.777;14:03:50.695;2:14.988;1:25.405;0:59.170;161.4;Tony KEVERS;0:00:26.664;C;3;;;SF;134.988;85.405;59.170;
112;1;3;3:26.431;0;;56.418;0;1:30.093;0;59.920;0;122.1;11:58.208;14:07:17.126;0:56.418;1:30.093;0:59.920;113.8;Tony KEVERS;;C;3;;;GF;56.418;90.093;59.920;
112;1;4;2:59.304;2;;51.714;0;1:21.277;2;46.313;2;140.6;14:57.512;14:10:16.430;0:51.714;1:21.277;0:46.313;189.5;Tony KEVERS;;C;3;;;GF;51.714;81.277;46.313;
112;1;5;3:00.922;0;;51.517;2;1:21.829;0;47.576;0;139.4;17:58.434;14:13:17.352;0:51.517;1:21.829;0:47.576;199.6;Tony KEVERS;;C;3;;;GF;51.517;81.829;47.576;
112;1;6;3:04.135;0;;51.948;0;1:23.869;0;48.318;0;136.9;21:02.569;14:16:21.487;0:51.948;1:23.869;0:48.318;184.6;Tony KEVERS;;C;3;;;SF;51.948;83.869;48.318;
112;1;7;3:31.811;0;;57.783;0;1:38.005;0;56.023;0;119.0;24:34.380;14:19:53.298;0:57.783;1:38.005;0:56.023;146.5;Tony KEVERS;;C;3;;;SF;57.783;98.005;56.023;
112;1;8;3:34.363;0;;1:02.956;0;1:37.952;0;53.455;0;117.6;28:08.743;14:23:27.661;1:02.956;1:37.952;0:53.455;150.8;Tony KEVERS;;C;3;;;GF;62.956;97.952;53.455;
112;1;9;3:03.856;0;;52.582;0;1:23.488;0;47.786;0;137.1;31:12.599;14:26:31.517;0:52.582;1:23.488;0:47.786;189.1;Tony KEVERS;;C;3;;;FF;52.582;83.488;47.786;
120;1;1;4:03.437;0;;1:16.793;0;1:34.441;0;1:12.203;0;101.8;4:03.437;13:59:22.355;1:16.793;1:34.441;1:12.203;138.5;Sidney DIELEMAN;;D;3;;;SF;76.793;94.441;72.203;
120;1;2;5:00.699;0;B;2:34.358;0;1:32.081;0;54.260;0;83.9;9:04.136;14:04:23.054;2:34.358;1:32.081;0:54.260;157.9;Sidney DIELEMAN;0:00:29.483;D;3;;;SF;154.358;92.081;54.260;
120;1;3;3:17.343;0;;58.100;0;1:28.828;0;50.415;0;127.8;12:21.479;14:07:40.397;0:58.100;1:28.828;0:50.415;164.1;Sidney DIELEMAN;;D;3;;;GF;58.100;88.828;50.415;
120;1;4;3:10.577;0;;57.739;0;1:25.268;0;47.570;2;132.3;15:32.056;14:10:50.974;0:57.739;1:25.268;0:47.570;183.4;Sidney DIELEMAN;;D;3;;;GF;57.739;85.268;47.570;
120;1;5;3:07.628;2;;54.931;0;1:23.327;2;49.370;0;134.4;18:39.684;14:13:58.602;0:54.931;1:23.327;0:49.370;188.8;Sidney DIELEMAN;;D;3;;;GF;54.931;83.327;49.370;
120;1;6;3:16.250;0;;54.744;2;1:28.665;0;52.841;0;128.5;21:55.934;14:17:14.852;0:54.744;1:28.665;0:52.841;187.8;Sidney DIELEMAN;;D;3;;;SF;54.744;88.665;52.841;
120;1;7;3:23.014;0;;58.046;0;1:32.138;0;52.830;0;124.2;25:18.948;14:20:37.866;0:58.046;1:32.138;0:52.830;183.4;Sidney DIELEMAN;;D;3;;;SF;58.046;92.138;52.830;
120;1;8;3:14.502;0;;58.867;0;1:25.491;0;50.144;0;129.6;28:33.450;14:23:52.368;0:58.867;1:25.491;0:50.144;183.4;Sidney DIELEMAN;;D;3;;;GF;58.867;85.491;50.144;
120;1;9;3:09.904;0;;57.837;0;1:24.120;0;47.947;0;132.8;31:43.354;14:27:02.272;0:57.837;1:24.120;0:47.947;175.3;Sidney DIELEMAN;;D;3;;;FF;57.837;84.120;47.947;
121;1;1;3:58.070;0;;1:05.535;0;1:39.444;0;1:13.091;0;104.1;3:58.070;13:59:16.988;1:05.535;1:39.444;1:13.091;119.5;David POTTERS;;C;4;;;SF;65.535;99.444;73.091;
121;1;2;4:41.092;0;B;2:25.084;0;1:26.264;0;49.744;0;89.7;8:39.162;14:03:58.080;2:25.084;1:26.264;0:49.744;156.5;David POTTERS;0:00:31.822;C;4;;;SF;145.084;86.264;49.744;
121;1;3;3:25.399;0;;56.554;0;1:26.943;0;1:01.902;0;122.8;12:04.561;14:07:23.479;0:56.554;1:26.943;1:01.902;177.0;David POTTERS;;C;4;;;GF;56.554;86.943;61.902;
121;1;4;3:03.174;0;;54.837;0;1:20.768;2;47.569;2;137.7;15:07.735;14:10:26.653;0:54.837;1:20.768;0:47.569;180.3;David POTTERS;;C;4;;;GF;54.837;80.768;47.569;
121;1;5;3:02.508;2;;53.933;2;1:20.775;0;47.800;0;138.2;18:10.243;14:13:29.161;0:53.933;1:20.775;0:47.800;183.4;David POTTERS;;C;4;;;GF;53.933;80.775;47.800;
121;1;6;3:05.530;0;;54.191;0;1:21.842;0;49.497;0;135.9;21:15.773;14:16:34.691;0:54.191;1:21.842;0:49.497;180.3;David POTTERS;;C;4;;;SF;54.191;81.842;49.497;
121;1;7;3:23.776;0;;55.944;0;1:31.398;0;56.434;0;123.7;24:39.549;14:19:58.467;0:55.944;1:31.398;0:56.434;178.5;David POTTERS;;C;4;;;SF;55.944;91.398;56.434;
121;1;8;3:33.221;0;;1:02.623;0;1:37.179;0;53.419;0;118.3;28:12.770;14:23:31.688;1:02.623;1:37.179;0:53.419;138.1;David POTTERS;;C;4;;;GF;62.623;97.179;53.419;
121;1;9;3:11.347;0;B;54.901;0;1:21.233;0;55.213;0;131.8;31:24.117;14:26:43.035;0:54.901;1:21.233;0:55.213;187.8;David POTTERS;;C;4;;;FF;54.901;81.233;55.213;
123;1;1;4:04.745;0;;1:21.334;0;1:34.555;0;1:08.856;0;101.2;4:04.745;13:59:23.663;1:21.334;1:34.555;1:08.856;130.1;Lorenzo SEGERS;;B;4;;;SF;81.334;94.555;68.856;
123;1;2;5:00.743;0;B;2:36.189;0;1:30.837;0;53.717;0;83.8;9:05.488;14:04:24.406;2:36.189;1:30.837;0:53.717;140.6;Lorenzo SEGERS;0:00:27.849;B;4;;;SF;156.189;90.837;53.717;
123;1;3;3:18.494;0;;59.592;0;1:27.498;0;51.404;0;127.0;12:23.982;14:07:42.900;0:59.592;1:27.498;0:51.404;159.3;Lorenzo SEGERS;;B;4;;;GF;59.592;87.498;51.404;
123;1;4;3:12.390;0;;56.341;2;1:26.128;0;49.921;0;131.1;15:36.372;14:10:55.290;0:56.341;1:26.128;0:49.921;168.0;Lorenzo SEGERS;;B;4;;;GF;56.341;86.128;49.921;
123;1;5;3:13.753;0;;57.569;0;1:26.667;0;49.517;2;130.1;18:50.125;14:14:09.043;0:57.569;1:26.667;0:49.517;169.3;Lorenzo SEGERS;;B;4;;;GF;57.569;86.667;49.517;
123;1;6;3:14.170;0;;57.378;0;1:24.967;0;51.825;0;129.9;22:04.295;14:17:23.213;0:57.378;1:24.967;0:51.825;172.8;Lorenzo SEGERS;;B;4;;;SF;57.378;84.967;51.825;
123;1;7;3:17.057;0;;58.204;0;1:27.205;0;51.648;0;128.0;25:21.352;14:20:40.270;0:58.204;1:27.205;0:51.648;166.2;Lorenzo SEGERS;;B;4;;;SF;58.204;87.205;51.648;
123;1;8;3:14.735;0;;59.171;0;1:25.706;0;49.858;0;129.5;28:36.087;14:23:55.005;0:59.171;1:25.706;0:49.858;166.7;Lorenzo SEGERS;;B;4;;;GF;59.171;85.706;49.858;
123;1;9;3:10.252;2;;56.659;0;1:24.071;2;49.522;0;132.5;31:46.339;14:27:05.257;0:56.659;1:24.071;0:49.522;173.9;Lorenzo SEGERS;;B;4;;;FF;56.659;84.071;49.522;
124;1;1;4:26.024;0;;1:36.455;0;1:49.957;0;59.612;2;93.1;4:26.024;13:59:44.942;1:36.455;1:49.957;0:59.612;103.6;Ben PELEMAN;;D;3;;;SF;96.455;109.957;59.612;
124;1;2;5:22.829;2;B;2:40.129;0;1:37.579;0;1:05.121;0;78.1;9:48.853;14:05:07.771;2:40.129;1:37.579;1:05.121;142.9;Ben PELEMAN;0:00:27.666;D;3;;;SF;160.129;97.579;65.121;
