﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;36;Classified;9;30:07.730;-;-;6;2:44.497;153.3;;Y;5;;BMW E30 M3;;;;;;;;;;;;Leonard;BATENBURG;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;53;Classified;9;30:15.170;+7.440;+7.440;5;2:44.485;153.3;;E;2;;FORD Capri 2600 RS Weslake;;;;;;;;;;;;Wim;KUIJL;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;9;30:16.179;+8.449;+1.009;5;2:47.202;150.8;;D;4;;BMW E36 325i;;;;;;;;;;;;Tim;KUIJL;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;Classified;9;30:19.581;+11.851;+3.402;9;2:48.977;149.2;;E;3;;PORSCHE 964;;;;;;;;;;;;Luc;MOORTGAT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;97;Classified;9;30:19.867;+12.137;+0.286;4;2:49.070;149.1;;E;2;;CHEVROLET Corvette;;;;;;;;;;;;Luc;BRANCKAERTS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;5;Classified;9;30:21.662;+13.932;+1.795;5;2:48.653;149.5;;E;3;;BMW E30 329i;;;;;;;;;;;;Evertjan;ALDERS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;371;Classified;9;30:22.617;+14.887;+0.955;5;2:50.020;148.3;;D;3;;MERCEDES 190 2.3 16V Evo;;;;;;;;;;;;Ko;KOPPEJAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;30;Classified;9;30:23.751;+16.021;+1.134;9;2:50.456;147.9;;D;3;;BMW E30 M3;;;;;;;;;;;;Dirk;VAN ROMPUY;;;BE;;;;;;;Tom;VAN ROMPUY;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;17;Classified;9;30:27.718;+19.988;+3.967;9;2:54.177;144.8;;E;3;;PORSCHE 964;;;;;;;;;;;;Eric;NULENS;;;BE;;;;;;;Erik;BRUYNOGHE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;94;Classified;9;30:30.767;+23.037;+3.049;4;2:54.400;144.6;;D;2;;MAZDA RX3;;;;;;;;;;;;Gust;VAN HAELST;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;66;Classified;9;30:32.017;+24.287;+1.250;4;2:55.069;144.0;;E;3;;NISSAN 200SX;;;;;;;;;;;;Patrick;VERBELEN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;234;Classified;9;30:33.834;+26.104;+1.817;4;2:54.353;144.6;;C;3;;HONDA CRX;;;;;;;;;;;;Davy;COOREMAN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;4;Classified;9;30:34.087;+26.357;+0.253;4;2:53.522;145.3;;C;4;;NISSAN Primera BTCC;;;;;;;;;;;;Guy;FRANCOIS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;22;Classified;9;30:34.481;+26.751;+0.394;6;2:52.792;145.9;;E;2;;BMW 635csi;;;;;;;;;;;;Anthony;VONK;;;NL;;;;;;;Ben;THAENS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;322;Classified;9;30:34.851;+27.121;+0.370;5;2:53.970;144.9;;E;1;;BMW CSL 3.0;;;;;;;;;;;;Olivier;BREITTMAYER;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;55;Classified;9;30:38.681;+30.951;+3.830;5;2:55.796;143.4;;E;1;;FORD Capri 2600 RS Weslake;;;;;;;;;;;;Dieter;KUIJL;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;Classified;9;30:39.562;+31.832;+0.881;5;2:56.522;142.8;;D;3;;MERCEDES 190 2.5-16V;;;;;;;;;;;;Samuel;VERHEGGEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;747;Classified;9;30:40.778;+33.048;+1.216;4;2:56.104;143.2;;E;3;;PORSCHE 911;;;;;;;;;;;;Nick;VAN PELT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;61;Classified;9;30:43.008;+35.278;+2.230;9;2:57.145;142.3;;D;3;;BMW E30 325i;;;;;;;;;;;;Juri;VAN NIEUWENBORGH;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;43;Classified;9;30:43.826;+36.096;+0.818;5;2:56.560;142.8;;D;3;;BMW E30 318is;;;;;;;;;;;;Dean;RIMBERT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;112;Classified;9;31:12.599;+1:04.869;+28.773;4;2:59.304;140.6;;C;3;;VOLKSWAGEN  Golf II;;;;;;;;;;;;Tony;KEVERS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;56;Classified;9;31:13.840;+1:06.110;+1.241;5;3:01.853;138.7;;D;4;;BMW E36 325i;;;;;;;;;;;;Pieter;DIERCKX;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;200;Classified;9;31:14.271;+1:06.541;+0.431;4;3:00.955;139.3;;C;2;;FORD Escort MKII RS2000;;;;;;;;;;;;Michel;KOWALEWSKI;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
