﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
00;0;1;2:18.927;0;;39.023;0;1:04.618;0;35.286;0;178.3;2:18.927;19:28:22.799;0:39.023;1:04.618;0:35.286;262.8;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;2;2:16.457;0;;38.402;0;1:02.901;0;35.154;0;184.8;4:35.384;19:30:39.256;0:38.402;1:02.901;0:35.154;269.3;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;3;2:14.279;0;;37.562;0;1:02.026;0;34.691;0;187.8;6:49.663;19:32:53.535;0:37.562;1:02.026;0:34.691;274.1;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;4;2:13.828;0;;37.501;0;1:01.838;0;34.489;0;188.4;9:03.491;19:35:07.363;0:37.501;1:01.838;0:34.489;280.5;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;5;2:14.690;0;;37.828;0;1:02.143;0;34.719;0;187.2;11:18.181;19:37:22.053;0:37.828;1:02.143;0:34.719;273.4;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;6;2:16.301;0;;37.904;0;1:03.458;0;34.939;0;185.0;13:34.482;19:39:38.354;0:37.904;1:03.458;0:34.939;253.5;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;7;2:15.099;0;;37.838;0;1:01.928;0;35.333;0;186.6;15:49.581;19:41:53.453;0:37.838;1:01.928;0:35.333;267.3;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;8;2:14.361;0;;37.991;0;1:01.595;0;34.775;0;187.7;18:03.942;19:44:07.814;0:37.991;1:01.595;0:34.775;274.1;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;9;2:13.794;0;;37.487;0;1:01.000;2;35.307;0;188.5;20:17.736;19:46:21.608;0:37.487;1:01.000;0:35.307;269.3;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;10;2:24.484;0;B;39.804;0;1:01.715;0;42.965;0;174.5;22:42.220;19:48:46.092;0:39.804;1:01.715;0:42.965;270.0;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;11;3:31.460;0;;1:54.717;0;1:01.367;0;35.376;0;119.2;26:13.680;19:52:17.552;1:54.717;1:01.367;0:35.376;246.0;Christophe D'ANSEMBOURG;0:01:28.116;G3P1;1;;;
00;0;12;2:13.440;0;;37.526;0;1:01.342;0;34.572;0;189.0;28:27.120;19:54:30.992;0:37.526;1:01.342;0:34.572;271.4;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;13;2:14.014;0;;37.680;0;1:01.808;0;34.526;0;188.1;30:41.134;19:56:45.006;0:37.680;1:01.808;0:34.526;266.0;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;14;2:14.736;0;;37.466;0;1:02.031;0;35.239;0;187.1;32:55.870;19:58:59.742;0:37.466;1:02.031;0:35.239;282.7;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;15;2:14.668;0;;37.491;0;1:01.975;0;35.202;0;187.2;35:10.538;20:01:14.410;0:37.491;1:01.975;0:35.202;266.7;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;16;2:14.434;0;;37.519;0;1:01.111;0;35.804;0;187.6;37:24.972;20:03:28.844;0:37.519;1:01.111;0:35.804;275.5;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;17;2:14.540;0;;37.225;0;1:02.985;0;34.330;3;187.4;39:39.512;20:05:43.384;0:37.225;1:02.985;0:34.330;262.1;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;18;2:12.361;3;;36.848;3;1:01.083;0;34.430;0;190.5;41:51.873;20:07:55.745;0:36.848;1:01.083;0:34.430;273.4;Christophe D'ANSEMBOURG;;G3P1;1;;;
11;0;1;2:38.007;0;;47.434;0;1:10.578;0;39.995;0;156.8;2:38.007;19:28:41.879;0:47.434;1:10.578;0:39.995;217.3;Keith FRIESER;;G3P2;1;;;
11;0;2;2:31.315;0;;43.207;0;1:08.999;0;39.109;0;166.6;5:09.322;19:31:13.194;0:43.207;1:08.999;0:39.109;228.8;Keith FRIESER;;G3P2;1;;;
11;0;3;2:29.918;0;;42.193;0;1:07.924;0;39.801;0;168.2;7:39.240;19:33:43.112;0:42.193;1:07.924;0:39.801;252.3;Keith FRIESER;;G3P2;1;;;
11;0;4;2:28.125;0;;41.884;0;1:07.536;0;38.705;0;170.2;10:07.365;19:36:11.237;0:41.884;1:07.536;0:38.705;252.3;Keith FRIESER;;G3P2;1;;;
11;0;5;2:29.366;0;;41.438;2;1:07.227;0;40.701;0;168.8;12:36.731;19:38:40.603;0:41.438;1:07.227;0:40.701;260.9;Keith FRIESER;;G3P2;1;;;
11;0;6;2:28.674;0;;41.606;0;1:07.301;0;39.767;0;169.6;15:05.405;19:41:09.277;0:41.606;1:07.301;0:39.767;260.2;Keith FRIESER;;G3P2;1;;;
11;0;7;2:29.898;0;;41.811;0;1:08.463;0;39.624;0;168.2;17:35.303;19:43:39.175;0:41.811;1:08.463;0:39.624;234.3;Keith FRIESER;;G3P2;1;;;
11;0;8;2:36.875;0;B;41.615;0;1:08.006;0;47.254;0;160.7;20:12.178;19:46:16.050;0:41.615;1:08.006;0:47.254;254.7;Keith FRIESER;;G3P2;1;;;
11;0;9;3:47.351;0;;2:00.742;0;1:07.726;0;38.883;0;110.9;23:59.529;19:50:03.401;2:00.742;1:07.726;0:38.883;227.8;Keith FRIESER;0:01:28.517;G3P2;1;;;
11;0;10;2:28.547;0;;41.452;0;1:07.768;0;39.327;0;169.7;26:28.076;19:52:31.948;0:41.452;1:07.768;0:39.327;250.6;Keith FRIESER;;G3P2;1;;;
11;0;11;2:29.615;0;;41.881;0;1:08.603;0;39.131;0;168.5;28:57.691;19:55:01.563;0:41.881;1:08.603;0:39.131;255.9;Keith FRIESER;;G3P2;1;;;
11;0;12;2:28.125;0;;41.620;0;1:07.483;0;39.022;0;170.2;31:25.816;19:57:29.688;0:41.620;1:07.483;0:39.022;255.9;Keith FRIESER;;G3P2;1;;;
11;0;13;2:27.786;0;;41.729;0;1:06.982;0;39.075;0;170.6;33:53.602;19:59:57.474;0:41.729;1:06.982;0:39.075;246.6;Keith FRIESER;;G3P2;1;;;
11;0;14;2:27.488;0;;41.531;0;1:06.827;2;39.130;0;171.0;36:21.090;20:02:24.962;0:41.531;1:06.827;0:39.130;250.6;Keith FRIESER;;G3P2;1;;;
11;0;15;2:27.395;2;;41.555;0;1:07.346;0;38.494;2;171.1;38:48.485;20:04:52.357;0:41.555;1:07.346;0:38.494;243.2;Keith FRIESER;;G3P2;1;;;
11;0;16;2:29.716;0;;42.046;0;1:08.169;0;39.501;0;168.4;41:18.201;20:07:22.073;0:42.046;1:08.169;0:39.501;236.8;Keith FRIESER;;G3P2;1;;;
11;0;17;2:30.588;0;;42.288;0;1:08.508;0;39.792;0;167.4;43:48.789;20:09:52.661;0:42.288;1:08.508;0:39.792;226.9;Keith FRIESER;;G3P2;1;;;
120;0;1;3:01.503;0;;59.868;0;1:17.813;0;43.822;0;136.5;3:01.503;19:29:05.375;0:59.868;1:17.813;0:43.822;178.5;Pierre BRUNEAU;;G2P2;1;;;
