﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;3;2:43.736;-;-;154.0;7;;70B;Seventies;;PONTIAC Trans AM SCCA;;;;;;;;;;;;Roger;BOLLIGER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;93;6;2:44.871;+1.135;+1.135;152.9;9;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Steffen;GREGERSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;54;5;2:46.051;+2.315;+1.180;151.8;7;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;199;8;2:46.694;+2.958;+0.643;151.3;9;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;Niklas;MARTENSSON;;;SW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;147;7;2:47.169;+3.433;+0.475;150.8;9;;80B;Eighties;;PORSCHE Turbo;;;;;;;;;;;;Piers James;MASARATI;;;UK;;;;;;;Miles Ronald;MASARATI;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;25;6;2:47.327;+3.591;+0.158;150.7;8;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Kasper;AASKOV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;114;5;2:49.025;+5.289;+1.698;149.2;7;;80B;Eighties;;BMW 325 i - 2500cc;;;;;;;;;;;;Lando;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;124;6;2:51.271;+7.535;+2.246;147.2;7;;80B;Eighties;;PORSCHE 964;;;;;;;;;;;;Marcel;VAN RIJSWICK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;276;4;2:51.365;+7.629;+0.094;147.1;5;;80B;Eighties;;TVR Tuscan;;;;;;;;;;;;Samuel;BENZ;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;101;7;2:53.240;+9.504;+1.875;145.5;9;;70B;Seventies;;FORD Escort Zakspeed MK2 BDG;;;;;;;;;;;;Malcolm;HARDING;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;115;7;2:53.363;+9.627;+0.123;145.4;8;;80B;Eighties;;BMW 325 i;;;;;;;;;;;;Alexis;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;188;5;2:53.973;+10.237;+0.610;144.9;6;;70A;Seventies;;OPEL Kadett B;;;;;;;;;;;;Andre;SAETHERN;;;NOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;128;3;2:54.083;+10.347;+0.110;144.8;5;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;John;CARLSSON;;;SW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;130;7;2:54.114;+10.378;+0.031;144.8;8;;80B;Eighties;;PORSCHE 964 RS;;;;;;;;;;;;Ruud;POELS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;47;5;2:54.321;+10.585;+0.207;144.6;8;;60B;Sixties;;CHEVROLET Corvette;;;;;;;;;;;;Amanda;HENNESSY;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;103;5;2:55.084;+11.348;+0.763;144.0;8;;60B;Sixties;;TRIUMPH Spitfire GT8;;;;;;;;;;;;Urs;STEFFEN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;614;5;2:55.371;+11.635;+0.287;143.8;5;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Alain;BERG;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
