﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656059114;24/06/2022 8:25:14;18,5556;25,7;82;958,788;2,12187;57;-1;
1656059179;24/06/2022 8:26:19;18,6111;25,9;82;958,754;1,06093;63;-1;
1656059249;24/06/2022 8:27:29;18,5556;26,2;82;958,721;1,06093;360;-1;
1656059314;24/06/2022 8:28:34;18,5556;26,6;83;958,619;1,06093;331;-1;
1656059380;24/06/2022 8:29:40;18,6111;26,5;83;958,619;2,12187;166;-1;
1656059449;24/06/2022 8:30:49;18,6111;26,2;83;958,653;4,24374;164;-1;
1656059510;24/06/2022 8:31:50;18,6111;26,1;83;958,619;1,06093;221;-1;
1656059575;24/06/2022 8:32:55;18,6667;26,5;83;958,619;3,1828;355;-1;
1656059640;24/06/2022 8:34:00;18,6667;26,5;82;958,653;2,12187;355;-1;
1656059705;24/06/2022 8:35:05;18,7222;27,4;82;958,653;1,06093;5;-1;
1656059765;24/06/2022 8:36:05;18,7778;27,5;82;958,653;2,12187;111;-1;
1656059830;24/06/2022 8:37:10;18,7778;28,1;82;958,721;3,1828;215;-1;
1656059900;24/06/2022 8:38:20;18,8889;28,6;82;958,721;2,12187;144;-1;
1656059965;24/06/2022 8:39:25;19;28,9;82;958,721;6,3656;215;-1;
1656060031;24/06/2022 8:40:31;19,0556;28,9;81;958,687;2,12187;220;-1;
1656060096;24/06/2022 8:41:36;19,1111;29,2;81;958,687;3,1828;148;-1;
1656060161;24/06/2022 8:42:41;19,2222;29,5;80;958,653;2,12187;162;-1;
1656060226;24/06/2022 8:43:46;19,2778;29,6;81;958,619;3,1828;348;-1;
1656060291;24/06/2022 8:44:51;19,3889;29,5;80;958,619;1,06093;157;-1;
1656060356;24/06/2022 8:45:56;19,5;29,3;80;958,619;1,06093;194;-1;
1656060416;24/06/2022 8:46:56;19,5556;29,1;80;958,619;1,06093;191;-1;
1656060481;24/06/2022 8:48:01;19,6667;29,2;79;958,619;3,1828;193;-1;
1656060551;24/06/2022 8:49:11;19,6667;29,3;78;958,585;3,1828;184;-1;
1656060616;24/06/2022 8:50:16;19,6667;29;78;958,45;1,06093;200;-1;
1656060686;24/06/2022 8:51:26;19,6667;28,8;78;958,551;4,24374;360;-1;
1656060747;24/06/2022 8:52:27;19,6667;28,7;78;958,484;3,1828;24;-1;
1656060812;24/06/2022 8:53:32;19,6111;28,5;79;958,45;1,06093;172;-1;
1656060877;24/06/2022 8:54:37;19,6111;29,3;79;958,416;3,1828;255;-1;
