﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714218434;27/04/2024 11:47:14;13,2;-999;65;1006;16,668;180;0;
1714218494;27/04/2024 11:48:14;13,41;-999;66;1006;16,668;180;0;
1714218614;27/04/2024 11:50:14;13,41;-999;66;1006;16,668;180;0;
1714218674;27/04/2024 11:51:14;13,41;-999;66;1006;16,668;180;0;
1714218794;27/04/2024 11:53:14;13,23;-999;65;1006;16,668;180;0;
1714218914;27/04/2024 11:55:14;13,23;-999;65;1006;16,668;180;0;
1714218974;27/04/2024 11:56:14;13,23;-999;65;1006;16,668;180;0;
1714219094;27/04/2024 11:58:14;13,23;-999;65;1006;16,668;180;0;
1714219154;27/04/2024 11:59:14;13,23;-999;65;1006;16,668;180;0;
1714219274;27/04/2024 12:01:14;13,23;-999;65;1006;16,668;180;0;
1714219394;27/04/2024 12:03:14;13,23;-999;65;1006;16,668;180;0;
1714219514;27/04/2024 12:05:14;13,23;-999;65;1006;16,668;180;0;
1714219634;27/04/2024 12:07:14;13,23;-999;65;1006;16,668;180;0;
1714219694;27/04/2024 12:08:14;13,75;-999;64;1006;16,668;170;0;
1714219814;27/04/2024 12:10:14;13,75;-999;64;1006;16,668;170;0;
1714219874;27/04/2024 12:11:14;13,75;-999;64;1006;16,668;170;0;
1714219934;27/04/2024 12:12:14;13,75;-999;64;1006;16,668;170;0;
1714219994;27/04/2024 12:13:14;13,78;-999;64;1006;16,668;170;0;
1714220114;27/04/2024 12:15:14;13,78;-999;64;1006;16,668;170;0;
1714220174;27/04/2024 12:16:14;13,78;-999;64;1006;16,668;170;0;
1714220294;27/04/2024 12:18:14;13,78;-999;64;1006;16,668;170;0;
1714220354;27/04/2024 12:19:14;13,42;-999;66;1006;16,668;170;0;
1714220474;27/04/2024 12:21:14;13,42;-999;66;1006;16,668;170;0;
1714220534;27/04/2024 12:22:14;13,42;-999;66;1006;16,668;170;0;
1714220594;27/04/2024 12:23:14;13,42;-999;66;1006;16,668;170;0;
1714220714;27/04/2024 12:25:14;13,42;-999;66;1006;16,668;170;0;
1714220774;27/04/2024 12:26:14;13,42;-999;66;1006;16,668;170;0;
