﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624693901;26/06/2021 7:51:41;18,6111;28,3;64;968,948;6,3656;155;-1;
1624693961;26/06/2021 7:52:41;18,6667;28,4;64;968,981;4,24374;143;-1;
1624694041;26/06/2021 7:54:01;18,7222;28,7;64;968,981;7,42654;126;-1;
1624694102;26/06/2021 7:55:02;18,7222;28,8;64;968,981;5,30467;134;-1;
1624694167;26/06/2021 7:56:07;18,7778;29,1;63;968,981;5,30467;156;-1;
1624694231;26/06/2021 7:57:11;18,8333;29,1;63;968,981;6,3656;130;-1;
1624694297;26/06/2021 7:58:17;18,8889;29,3;62;968,981;5,30467;142;-1;
1624694377;26/06/2021 7:59:37;18,9444;29,4;62;968,948;5,30467;154;-1;
1624694442;26/06/2021 8:00:42;18,9444;29,5;62;968,981;5,30467;132;-1;
1624694512;26/06/2021 8:01:52;19;29,6;62;968,948;2,12187;143;-1;
1624694577;26/06/2021 8:02:57;19;29,7;62;968,948;4,24374;126;-1;
1624694642;26/06/2021 8:04:02;19,0556;29,9;62;968,846;3,1828;157;-1;
1624694708;26/06/2021 8:05:08;19,1111;30;62;968,914;3,1828;158;-1;
1624694773;26/06/2021 8:06:13;19,1111;30,1;62;968,948;4,24374;137;-1;
1624694848;26/06/2021 8:07:28;19,1667;30,2;62;968,914;5,30467;132;-1;
1624694912;26/06/2021 8:08:32;19,2222;30,4;62;968,88;2,12187;94;-1;
1624694973;26/06/2021 8:09:33;19,2222;30,5;63;968,88;3,1828;136;-1;
1624695038;26/06/2021 8:10:38;19,2778;30,8;63;968,88;6,3656;130;-1;
1624695103;26/06/2021 8:11:43;19,3333;30,7;62;968,914;6,3656;116;-1;
1624695168;26/06/2021 8:12:48;19,3333;30,4;61;968,981;4,24374;128;-1;
1624695233;26/06/2021 8:13:53;19,3333;30,4;61;969,049;4,24374;121;-1;
1624695293;26/06/2021 8:14:53;19,3333;30,3;61;968,914;5,30467;142;-1;
1624695363;26/06/2021 8:16:03;19,2778;30,3;61;968,981;3,1828;113;-1;
