﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624717507;26/06/2021 14:25:07;23,9444;47,2;46;967,83;1,06093;228;-1;
1624717573;26/06/2021 14:26:13;23,9444;47,2;47;967,83;2,12187;165;-1;
1624717638;26/06/2021 14:27:18;23,9444;47,3;47;967,864;4,24374;142;-1;
1624717708;26/06/2021 14:28:28;24;47,3;46;967,83;3,1828;133;-1;
1624717778;26/06/2021 14:29:38;24;47,3;47;967,796;3,1828;148;-1;
1624717838;26/06/2021 14:30:38;24,0556;47,4;47;967,762;2,12187;142;-1;
1624717903;26/06/2021 14:31:43;24,0556;47,6;46;967,762;3,1828;169;-1;
1624717973;26/06/2021 14:32:53;24,0556;47,8;46;967,796;2,12187;142;-1;
1624718033;26/06/2021 14:33:53;24,0556;47,9;46;967,796;5,30467;150;-1;
1624718098;26/06/2021 14:34:58;24,1111;47,7;46;967,898;5,30467;121;-1;
1624718158;26/06/2021 14:35:58;24,1111;47,7;46;967,83;5,30467;160;-1;
1624718228;26/06/2021 14:37:08;24,1111;47,6;46;967,796;2,12187;140;-1;
1624718289;26/06/2021 14:38:09;24,1667;47,7;46;967,864;4,24374;131;-1;
1624718353;26/06/2021 14:39:13;24,1111;47,6;46;967,83;4,24374;140;-1;
1624718419;26/06/2021 14:40:19;24,0556;47,6;46;967,864;7,42654;137;-1;
1624718479;26/06/2021 14:41:19;24;47,6;46;967,864;3,1828;134;-1;
1624718549;26/06/2021 14:42:29;24;47,6;46;967,864;2,12187;140;-1;
1624718614;26/06/2021 14:43:34;23,9444;47,4;46;967,864;3,1828;137;-1;
1624718679;26/06/2021 14:44:39;23,8889;46,7;46;967,898;4,24374;163;-1;
1624718744;26/06/2021 14:45:44;23,8889;46,3;46;967,932;4,24374;150;-1;
1624718810;26/06/2021 14:46:50;23,8333;46;46;967,932;2,12187;165;-1;
1624718875;26/06/2021 14:47:55;23,7778;45,4;46;967,864;1,06093;172;-1;
1624718939;26/06/2021 14:48:59;23,7778;45,3;47;967,898;4,24374;98;-1;
1624719000;26/06/2021 14:50:00;23,7222;45,3;47;967,932;2,12187;150;-1;
