﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664554560;30/09/2022 16:16:00;13,0556;15,2;61;962,581;1,06093;252;-1;
1664554624;30/09/2022 16:17:04;13,0556;15,1;61;962,649;1,06093;252;-1;
1664554689;30/09/2022 16:18:09;13;15;61;962,649;1,06093;253;-1;
1664554755;30/09/2022 16:19:15;13;15;61;962,649;0;253;-1;
1664554819;30/09/2022 16:20:19;13;15;61;962,615;0;253;-1;
1664554884;30/09/2022 16:21:24;12,9444;14,9;61;962,649;3,1828;150;-1;
1664554950;30/09/2022 16:22:30;12,9444;15;62;962,649;6,3656;158;-1;
1664555015;30/09/2022 16:23:35;12,9444;14,9;61;962,683;1,06093;171;-1;
1664555079;30/09/2022 16:24:39;12,9444;15;62;962,683;3,1828;158;-1;
1664555140;30/09/2022 16:25:40;12,9444;15;62;962,683;1,06093;199;-1;
1664555204;30/09/2022 16:26:44;12,9444;15;62;962,75;2,12187;199;-1;
1664555270;30/09/2022 16:27:50;12,9444;15;62;962,75;1,06093;199;-1;
1664555335;30/09/2022 16:28:55;13;14,9;62;962,818;0;165;-1;
1664555399;30/09/2022 16:29:59;12,9444;14,9;62;962,75;1,06093;202;-1;
1664555460;30/09/2022 16:31:00;13;14,8;62;962,75;4,24374;117;-1;
1664555524;30/09/2022 16:32:04;13;14,7;62;962,75;2,12187;234;-1;
1664555590;30/09/2022 16:33:10;12,9444;14,7;62;962,75;0;234;-1;
1664555655;30/09/2022 16:34:15;12,9444;14,6;62;962,683;0;234;-1;
1664555719;30/09/2022 16:35:19;12,9444;14,6;62;962,649;2,12187;234;-1;
1664555780;30/09/2022 16:36:20;12,9444;14,5;62;962,717;3,1828;202;-1;
1664555844;30/09/2022 16:37:24;12,9444;14,5;62;962,683;6,3656;162;-1;
1664555905;30/09/2022 16:38:25;12,8889;14,3;62;962,615;4,24374;151;-1;
1664555970;30/09/2022 16:39:30;12,8889;14,3;62;962,615;4,24374;170;-1;
1664556030;30/09/2022 16:40:30;12,8333;14,2;62;962,513;5,30467;161;-1;
1664556095;30/09/2022 16:41:35;12,8333;14,2;62;962,581;2,12187;204;-1;
1664556160;30/09/2022 16:42:40;12,7778;14,1;62;962,615;3,1828;204;-1;
1664556225;30/09/2022 16:43:45;12,7778;14,1;62;962,649;2,12187;207;-1;
