﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664539549;30/09/2022 12:05:49;14,3333;20;60;963,021;10,6093;163;-1;
1664539610;30/09/2022 12:06:50;14,2222;20,3;58;963,055;8,48747;132;-1;
1664539675;30/09/2022 12:07:55;14,1667;20,4;59;963,055;11,6703;158;-1;
1664539740;30/09/2022 12:09:00;14,1111;20,6;57;963,089;5,30467;133;-1;
1664539805;30/09/2022 12:10:05;14,0556;20,7;56;963,089;10,6093;119;-1;
1664539869;30/09/2022 12:11:09;14;20,8;57;963,021;7,42654;123;-1;
1664539930;30/09/2022 12:12:10;14;20,9;58;963,021;10,6093;138;-1;
1664539995;30/09/2022 12:13:15;14;20,9;57;963,089;6,3656;158;-1;
1664540060;30/09/2022 12:14:20;14;20,9;58;963,055;6,3656;149;-1;
1664540125;30/09/2022 12:15:25;13,9444;20,9;58;963,089;11,6703;161;-1;
1664540190;30/09/2022 12:16:30;13,9444;21;58;963,123;15,914;136;-1;
1664540255;30/09/2022 12:17:35;13,8333;21;57;963,021;11,6703;158;-1;
1664540320;30/09/2022 12:18:40;13,8333;21,1;57;963,089;5,30467;119;-1;
1664540384;30/09/2022 12:19:44;13,7778;21;58;963,021;8,48747;132;-1;
1664540445;30/09/2022 12:20:45;13,8333;21,1;58;963,089;8,48747;131;-1;
1664540519;30/09/2022 12:21:59;13,8333;21,2;58;963,055;3,1828;184;-1;
1664540579;30/09/2022 12:22:59;13,8889;21,3;58;962,954;4,24374;165;-1;
1664540640;30/09/2022 12:24:00;14;21,5;59;963,089;5,30467;166;-1;
1664540705;30/09/2022 12:25:05;14,1111;21,4;59;963,055;7,42654;163;-1;
1664540770;30/09/2022 12:26:10;14,0556;20,9;57;963,021;7,42654;161;-1;
1664540835;30/09/2022 12:27:15;14,0556;20,8;57;963,021;7,42654;128;-1;
1664540900;30/09/2022 12:28:20;14,1111;21;58;962,987;10,6093;107;-1;
1664540965;30/09/2022 12:29:25;14,1667;21,3;56;962,987;3,1828;176;-1;
1664541030;30/09/2022 12:30:30;14,0556;21;56;963,089;4,24374;155;-1;
1664541090;30/09/2022 12:31:30;14,0556;20,6;57;963,055;4,24374;169;-1;
1664541155;30/09/2022 12:32:35;14,0556;20,4;57;963,055;9,54841;123;-1;
1664541215;30/09/2022 12:33:35;14;20,1;57;962,954;10,6093;120;-1;
1664541280;30/09/2022 12:34:40;13,9444;20,3;57;962,987;3,1828;147;-1;
1664541345;30/09/2022 12:35:45;14;20,8;57;962,954;6,3656;160;-1;
1664541410;30/09/2022 12:36:50;14,0556;20,9;57;962,954;1,06093;188;-1;
1664541475;30/09/2022 12:37:55;14,1111;21,2;58;962,987;3,1828;126;-1;
1664541535;30/09/2022 12:38:55;14,2222;21,3;58;962,987;4,24374;165;-1;
