﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:27.869;0;;1:16.393;0;1:24.178;0;47.298;0;119.2;3:27.869;11:58:27.869;1:16.393;1:24.178;0:47.298;143.0;Kees VAN DER WOUDEN;;;FF2000;;;GF;76.393;84.178;47.298;
1;1;2;2:54.063;0;;53.091;0;1:16.778;0;44.194;0;144.9;6:21.932;12:01:21.932;0:53.091;1:16.778;0:44.194;154.5;Kees VAN DER WOUDEN;;;FF2000;;;GF;53.091;76.778;44.194;
1;1;3;2:45.204;0;;49.240;0;1:13.009;0;42.955;0;152.6;9:07.136;12:04:07.136;0:49.240;1:13.009;0:42.955;196.4;Kees VAN DER WOUDEN;;;FF2000;;;GF;49.240;73.009;42.955;
1;1;4;2:45.075;0;;48.642;0;1:13.653;0;42.780;0;152.7;11:52.211;12:06:52.211;0:48.642;1:13.653;0:42.780;201.1;Kees VAN DER WOUDEN;;;FF2000;;;GF;48.642;73.653;42.780;
1;1;5;2:45.003;0;;48.524;3;1:13.728;0;42.751;0;152.8;14:37.214;12:09:37.214;0:48.524;1:13.728;0:42.751;199.3;Kees VAN DER WOUDEN;;;FF2000;;;GF;48.524;73.728;42.751;
1;1;6;2:43.686;0;;48.672;0;1:12.334;0;42.680;0;154.0;17:20.900;12:12:20.900;0:48.672;1:12.334;0:42.680;197.8;Kees VAN DER WOUDEN;;;FF2000;;;GF;48.672;72.334;42.680;
1;1;7;2:43.402;3;;48.870;0;1:12.149;2;42.383;3;154.3;20:04.302;12:15:04.302;0:48.870;1:12.149;0:42.383;198.2;Kees VAN DER WOUDEN;;;FF2000;;;FF;48.870;72.149;42.383;
101;1;1;3:33.442;0;;1:13.827;0;;0;;0;116.1;3:33.442;11:58:33.442;1:13.827;;;142.5;Richard COOKE;;;F3;;;GF;73.827;;;
101;1;2;3:06.309;0;;55.640;0;1:23.437;0;47.232;0;135.3;6:39.751;12:01:39.751;0:55.640;1:23.437;0:47.232;162.4;Richard COOKE;;;F3;;;GF;55.640;83.437;47.232;
101;1;3;2:56.012;0;;51.417;0;1:20.092;0;44.503;0;143.3;9:35.763;12:04:35.763;0:51.417;1:20.092;0:44.503;179.1;Richard COOKE;;;F3;;;GF;51.417;80.092;44.503;
