﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656064562;24/06/2022 9:56:02;18,9444;29,3;80;958,754;1,06093;277;-1;
1656064623;24/06/2022 9:57:03;18,9444;29,5;80;958,822;2,12187;191;-1;
1656064683;24/06/2022 9:58:03;18,9444;29,9;80;958,822;0;165;-1;
1656064748;24/06/2022 9:59:08;19;30;81;958,822;4,24374;128;-1;
1656064818;24/06/2022 10:00:18;19,0556;30;80;958,89;1,06093;196;-1;
1656064878;24/06/2022 10:01:18;19,1111;29,9;80;958,89;3,1828;198;-1;
1656064948;24/06/2022 10:02:28;19,1111;29,5;80;958,856;1,06093;117;-1;
1656065008;24/06/2022 10:03:28;19,1667;29,5;80;958,89;3,1828;48;-1;
1656065073;24/06/2022 10:04:33;19,1667;29,5;79;958,958;6,3656;342;-1;
1656065133;24/06/2022 10:05:33;19,1667;29,4;79;958,924;4,24374;342;-1;
1656065199;24/06/2022 10:06:39;19,1667;29,4;79;958,924;1,06093;351;-1;
1656065264;24/06/2022 10:07:44;19,1667;29,4;80;958,924;2,12187;194;-1;
1656065329;24/06/2022 10:08:49;19,1667;29,2;78;958,958;2,12187;315;-1;
1656065394;24/06/2022 10:09:54;19,2222;29,2;78;958,992;3,1828;17;-1;
1656065459;24/06/2022 10:10:59;19,2222;29,2;78;958,924;0;61;-1;
1656065519;24/06/2022 10:11:59;19,2222;29;78;958,924;2,12187;47;-1;
1656065589;24/06/2022 10:13:09;19,2222;28,9;78;958,924;3,1828;223;-1;
1656065659;24/06/2022 10:14:19;19,2222;28,7;78;958,924;0;259;-1;
