﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;77;Classified;10;31:34.297;-;-;3;2:38.434;159.1;;Proto;;;MCLAREN MC1;;;;;;;;;;;;Walter;HOFFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;15;Classified;10;32:44.196;+1:09.899;+1:09.899;4;2:42.734;154.9;;80B;;;OLDSMOBILE;;;;;;;;;;;;Markus;KEY;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;101;Classified;10;32:44.788;+1:10.491;+0.592;5;2:42.535;155.1;;70B;;;FORD Escort Zakspeed MK2 BDG;;;;;;;;;;;;Malcolm;HARDING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;59;Classified;10;32:45.051;+1:10.754;+0.263;5;2:38.211;159.4;;Proto;;;FORD Escort MK1 RSR;;;;;;;;;;;;Jack;GADD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;35;Classified;10;32:54.592;+1:20.295;+9.541;3;2:44.474;153.3;;80B;;;FORD Sierra RS500;;;;;;;;;;;;Mike;MANNING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;54;Classified;10;32:57.056;+1:22.759;+2.464;3;2:45.737;152.1;;80B;;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;450;Classified;10;33:00.899;+1:26.602;+3.843;10;2:45.512;152.3;;80B;;;FORD Sierra Cosworth;;;;;;;;;;;;Steve;SCOTT-DUNWOODIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;614;Classified;10;33:01.375;+1:27.078;+0.476;5;2:46.190;151.7;;80B;;;BMW 325i;;;;;;;;;;;;Alain;BERG;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;42;Classified;10;33:04.202;+1:29.905;+2.827;4;2:47.732;150.3;;70B;;;TRIUMPH TR8 IMSA;;;;;;;;;;;;Christian;MARX;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;Classified;10;33:04.735;+1:30.438;+0.533;3;2:47.793;150.3;;80B;;;BMW M3 E30;;;;;;;;;;;;James;EVERARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;18;Classified;10;33:07.946;+1:33.649;+3.211;2;2:49.028;149.2;;80B;;;BMW E30 M3;;;;;;;;;;;;Paulo;LIMA;;;PRT;;;;;;;Jose;PARADELA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;114;Classified;10;33:08.445;+1:34.148;+0.499;2;2:49.194;149.0;;80B;;;BMW 325 i;;;;;;;;;;;;Lando;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;111;Classified;10;33:08.810;+1:34.513;+0.365;4;2:47.233;150.8;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Tim;JOOSEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;180;Classified;10;33:09.624;+1:35.327;+0.814;4;2:49.664;148.6;;70A;;;FORD Escort RS 1800;;;;;;;;;;;;Sebastian;GLASER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;276;Classified;10;33:09.855;+1:35.558;+0.231;5;2:46.556;151.4;;80B;;;TVR Tuscan;;;;;;;;;;;;Samuel;BENZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;950;Classified;10;33:11.288;+1:36.991;+1.433;2;2:51.697;146.9;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Erik;DEN DEKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;100;Classified;10;33:11.980;+1:37.683;+0.692;5;2:38.852;158.7;;Inv;;;BMW V8 Star;;;;;;;;;;;;Coen;VINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;9;Classified;10;33:12.910;+1:38.613;+0.930;2;2:52.105;146.5;;80B;;;BMW E30 M3;;;;;;;;;;;;Bjorn;HEES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;119;Classified;10;33:13.317;+1:39.020;+0.407;2;2:51.630;146.9;;80B;;;BMW 325 i;;;;;;;;;;;;Alexis;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;52;Classified;10;33:16.118;+1:41.821;+2.801;5;2:52.471;146.2;;80B;;;BMW M3;;;;;;;;;;;;Sam;ADRIAANS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;91;Classified;10;33:20.299;+1:46.002;+4.181;4;2:54.398;144.6;;Proto;;;CHEVRON B8;;;;;;;;;;;;Rikard;HASSELBLAD;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;155;Classified;10;33:21.225;+1:46.928;+0.926;4;2:50.386;148.0;;80B;;;AUDI Quattro Turbo;;;;;;;;;;;;Klaus;RATH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;350;Classified;10;33:24.002;+1:49.705;+2.777;3;2:55.416;143.7;;80B;;;ROVER SD1;;;;;;;;;;;;Mike;WEHRLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;38;Classified;10;33:25.362;+1:51.065;+1.360;5;2:55.057;144.0;;80B;;;BMW M3 E30;;;;;;;;;;;;Bram;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;919;Classified;10;33:29.010;+1:54.713;+3.648;3;2:56.447;142.9;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Sander;ROEST;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;55;Classified;10;33:31.360;+1:57.063;+2.350;5;2:56.821;142.6;;80B;;;PORSCHE 964 RSR;;;;;;;;;;;;Armand;ADRIAANS;;;NLD;;;;;;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;26;Classified;10;33:32.209;+1:57.912;+0.849;3;2:55.622;143.6;;70B;;;FORD Capri 3500;;;;;;;;;;;;Alan;BRECK;;;GBR;;;;;;;Luke;BENNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;161;Classified;10;33:32.663;+1:58.366;+0.454;5;2:56.280;143.0;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Dimitri;GALANIDIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
