﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;36;9;2:33.257;-;-;164.5;10;;Slicks;SC1;;BMW M3 E36 Evo;;;;;;;;;;;;Arran;MOULTON-SMITH;;;GBR;;;;;;;Arran;MOULTON-SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;46;7;2:33.447;+0.190;+0.190;164.3;10;;Open Series;OSC1;;CATERHAM Seven;;;;;;;;;;;;Stephen;NUTTALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;160;8;2:34.261;+1.004;+0.814;163.5;8;;Slicks;SA1;;FERRARI 488 Challenge (T);;;;;;;;;;;;Douglas;WATSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;162;11;2:34.577;+1.320;+0.316;163.1;11;;Slicks;SHC;;LAMBORGHINI Huracan ST LP620-2;;;;;;;;;;;;Kevin;CLARKE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;121;5;2:35.439;+2.182;+0.862;162.2;10;;Slicks;SHC;;FERRARI 488 Challenge (T);;;;;;;;;;;;Andrew;CHRISTOPHER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;13;10;2:35.669;+2.412;+0.230;162.0;10;;Slicks;SB;;KTM Reiter GT4+ Evo (T);;;;;;;;;;;;Thomas;WALPOLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;86;8;2:36.175;+2.918;+0.506;161.4;10;;Slicks;SA1;;PORSCHE 991.1 GT3 Cup;;;;;;;;;;;;Kevin;BIRD;;;GBR;;;;;;;Charles;HYDE-ANDREWS-BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;23;6;2:36.948;+3.691;+0.773;160.7;10;;Slicks;SC1;;BMW M3 E46 GTR;;;;;;;;;;;;Nathan;WELLS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;92;7;2:37.255;+3.998;+0.307;160.3;10;;Open Series;OSC1;;CATERHAM C400 (92);;;;;;;;;;;;Colin;WATSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;80;7;2:37.870;+4.613;+0.615;159.7;8;;Open Series;OSC1;;CATERHAM C400;;;;;;;;;;;;Tim;DAVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;19;9;2:38.940;+5.683;+1.070;158.6;10;;Slicks;SA2;;GINETTA G50;;;;;;;;;;;;Dylan;POPOVIC;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;5;6;2:38.977;+5.720;+0.037;158.6;10;;Slicks;SA1;;PORSCHE 991.2 GT3 Cup;;;;;;;;;;;;David;HARRISON;;;GBR;;;;;;;Nathan;LUCKEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;136;8;2:42.543;+9.286;+3.566;155.1;10;;New Millennium;NM1;;BMW M3 E36 Evo;;;;;;;;;;;;Oliver;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;3;7;2:42.726;+9.469;+0.183;154.9;11;;Magnificent Sevens;M7E;;CATERHAM 420R;;;;;;;;;;;;Jeremy;ADAMS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;172;8;2:43.297;+10.040;+0.571;154.4;10;;Slicks;SA2;;BMW M3 E46 GTR;;;;;;;;;;;;Chris;MURPHY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;42;11;2:43.576;+10.319;+0.279;154.1;11;;Magnificent Sevens;M7F;;CATERHAM R300;;;;;;;;;;;;Richard;CARTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;131;11;2:45.240;+11.983;+1.664;152.6;11;;Slicks;SC1;;BMW M3 E36;;;;;;;;;;;;Jason;HEYNES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;39;6;2:45.460;+12.203;+0.220;152.4;9;;Slicks;SHC;;Volvo S60;;;;;;;;;;;;Nigel;MUSTILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;91;9;2:45.971;+12.714;+0.511;151.9;11;;Magnificent Sevens;M7F;;CATERHAM C400;;;;;;;;;;;;Stephen;COLLINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;89;11;2:46.219;+12.962;+0.248;151.7;11;;Open Series;OSC1;;CATERHAM CSR Superlight;;;;;;;;;;;;Bruce;WILSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;168;9;2:46.561;+13.304;+0.342;151.4;11;;Open Series;OSC1;;CATERHAM Seven;;;;;;;;;;;;Andrew;GRANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
